"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Pianos_mécaniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Pianos_mécaniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Pianos_mécaniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Pianos_mécaniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Les_Pianos_mécaniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Pianos_mécaniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Pianos_mécaniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Les_Pianos_mécaniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Pianos_mécaniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Les_Pianos_mécaniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Les_Pianos_mécaniques","http://www.w3.org/2000/01/rdf-schema#label","Les pianos mécaniques"
"http://fr.dbpedia.org/resource/Les_Pianos_mécaniques","http://www.w3.org/2000/01/rdf-schema#label","Les Pianos mécaniques"
"http://fr.dbpedia.org/resource/Les_Pianos_mécaniques","http://www.w3.org/2000/01/rdf-schema#comment","Les Pianos mécaniques est un roman d'Henri-François Rey paru en 1962 aux éditions Robert Laffont et ayant reçu le prix Interallié la même année."
"http://fr.dbpedia.org/resource/Les_Pianos_mécaniques","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Les_pianos_mécaniques"
"http://fr.dbpedia.org/resource/Les_Pianos_mécaniques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214fy6_"
