"subject","predicate","object"
"http://fr.dbpedia.org/resource/Verdaguer","http://www.w3.org/2000/01/rdf-schema#label","Verdaguer"
"http://fr.dbpedia.org/resource/Verdaguer","http://www.w3.org/2000/01/rdf-schema#label","Verdaguer"
"http://fr.dbpedia.org/resource/Verdaguer","http://www.w3.org/2000/01/rdf-schema#label","Verdaguer"
"http://fr.dbpedia.org/resource/Verdaguer","http://www.w3.org/2000/01/rdf-schema#label","Verdaguer"
"http://fr.dbpedia.org/resource/Verdaguer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Verdaguer"
"http://fr.dbpedia.org/resource/Verdaguer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Verdaguer_(desambiguación)"
"http://fr.dbpedia.org/resource/Verdaguer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Verdaguer"
"http://fr.dbpedia.org/resource/Verdaguer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Verdaguer"
"http://fr.dbpedia.org/resource/Verdaguer","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Verdaguer"
"http://fr.dbpedia.org/resource/Verdaguer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Verdaguer"
"http://fr.dbpedia.org/resource/Verdaguer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q533708"
"http://fr.dbpedia.org/resource/Verdaguer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Verdaguer"
"http://fr.dbpedia.org/resource/Verdaguer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вердагер"
"http://fr.dbpedia.org/resource/Verdaguer","http://dbpedia.org/ontology/wikiPageID",5638302
"http://fr.dbpedia.org/resource/Verdaguer","http://dbpedia.org/ontology/wikiPageRevisionID",180599687
