"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guzmania_atrocastanea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guzmania_atrocastanea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Guzmania_atrocastanea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Guzmania_atrocastanea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Guzmania_atrocastanea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Guzmania_atrocastanea","http://www.w3.org/2000/01/rdf-schema#label","Guzmania atrocastanea"
"http://fr.dbpedia.org/resource/Guzmania_atrocastanea","http://www.w3.org/2000/01/rdf-schema#label","Guzmania atrocastanea"
"http://fr.dbpedia.org/resource/Guzmania_atrocastanea","http://www.w3.org/2000/01/rdf-schema#label","Guzmania atrocastanea"
"http://fr.dbpedia.org/resource/Guzmania_atrocastanea","http://www.w3.org/2000/01/rdf-schema#comment","Guzmania atrocastanea est une espèce de plantes de la famille des Bromeliaceae, endémique d'Équateur."
"http://fr.dbpedia.org/resource/Guzmania_atrocastanea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-247438"
"http://fr.dbpedia.org/resource/Guzmania_atrocastanea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/43237/0"
"http://fr.dbpedia.org/resource/Guzmania_atrocastanea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=247438"
"http://fr.dbpedia.org/resource/Guzmania_atrocastanea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1118531"
"http://fr.dbpedia.org/resource/Guzmania_atrocastanea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2699187"
"http://fr.dbpedia.org/resource/Guzmania_atrocastanea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/4303329"
"http://fr.dbpedia.org/resource/Guzmania_atrocastanea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/436457"
"http://fr.dbpedia.org/resource/Guzmania_atrocastanea","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:306004-2"
"http://fr.dbpedia.org/resource/Guzmania_atrocastanea","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Guzmania_atrocastanea"
"http://fr.dbpedia.org/resource/Guzmania_atrocastanea","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Guzmania_atrocastanea"
"http://fr.dbpedia.org/resource/Guzmania_atrocastanea","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Guzmania_atrocastanea"
"http://fr.dbpedia.org/resource/Guzmania_atrocastanea","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:306004-2"
"http://fr.dbpedia.org/resource/Guzmania_atrocastanea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5455546"
