"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miséricorde_(stalle)","http://www.w3.org/2000/01/rdf-schema#label","Мізерикордія"
"http://fr.dbpedia.org/resource/Miséricorde_(stalle)","http://www.w3.org/2000/01/rdf-schema#label","Misericord"
"http://fr.dbpedia.org/resource/Miséricorde_(stalle)","http://www.w3.org/2000/01/rdf-schema#label","Miséricorde (stalle)"
"http://fr.dbpedia.org/resource/Miséricorde_(stalle)","http://www.w3.org/2000/01/rdf-schema#label","Misericórdia (objeto)"
"http://fr.dbpedia.org/resource/Miséricorde_(stalle)","http://www.w3.org/2000/01/rdf-schema#label","Misericorde"
"http://fr.dbpedia.org/resource/Miséricorde_(stalle)","http://www.w3.org/2000/01/rdf-schema#label","Misericordia"
"http://fr.dbpedia.org/resource/Miséricorde_(stalle)","http://www.w3.org/2000/01/rdf-schema#comment","La miséricorde, également appelée patience ou crédence, est une petite console fixée à la partie inférieure du siège pliant d'une stalle de chœur. Elle permet au clerc ou au moine qui participe à l'office divin de prendre appui sur elle lorsqu'il se tient debout et que son siège est relevé."
"http://fr.dbpedia.org/resource/Miséricorde_(stalle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Misericords"
"http://fr.dbpedia.org/resource/Miséricorde_(stalle)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мізерикордія"
"http://fr.dbpedia.org/resource/Miséricorde_(stalle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1938805"
"http://fr.dbpedia.org/resource/Miséricorde_(stalle)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Misericordia"
"http://fr.dbpedia.org/resource/Miséricorde_(stalle)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300260121"
"http://fr.dbpedia.org/resource/Miséricorde_(stalle)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Misericordia"
"http://fr.dbpedia.org/resource/Miséricorde_(stalle)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Misericordia"
"http://fr.dbpedia.org/resource/Miséricorde_(stalle)","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/11Q714531"
"http://fr.dbpedia.org/resource/Miséricorde_(stalle)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Misericordia"
"http://fr.dbpedia.org/resource/Miséricorde_(stalle)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เก้าอี้อิง"
"http://fr.dbpedia.org/resource/Miséricorde_(stalle)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Misericorde"
"http://fr.dbpedia.org/resource/Miséricorde_(stalle)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Misericordia_(apoyo)"
"http://fr.dbpedia.org/resource/Miséricorde_(stalle)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04df3t"
"http://fr.dbpedia.org/resource/Miséricorde_(stalle)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Misericord"
