"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yannick_Guilbaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yannick_Guilbaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yannick_Guilbaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yannick_Guilbaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yannick_Guilbaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yannick_Guilbaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yannick_Guilbaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yannick_Guilbaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yannick_Guilbaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yannick_Guilbaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yannick_Guilbaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yannick_Guilbaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yannick_Guilbaud","http://www.w3.org/2000/01/rdf-schema#label","Yannick Guilbaud"
"http://fr.dbpedia.org/resource/Yannick_Guilbaud","http://www.w3.org/2000/01/rdf-schema#comment","Yannick Guilbaud est un écrivain, romancier, auteur de nouvelles né un 4 février à Nantes. Il obtient le Prix de la ville du Pouliguen en 2002 pour son roman Rue du Port au Vin. En 2019, la nouvelle Loire Désir fait polémique[réf. nécessaire]. Yannick Guilbaud est aussi ponctuellement conférencier. Ses sujets de prédilections : l'histoire des Chantiers de constructions navales à Nantes, l'histoire du Jardin des Plantes de Nantes et l'épopée Lefevre-Utile (L.U.)."
"http://fr.dbpedia.org/resource/Yannick_Guilbaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0100_4805"
"http://fr.dbpedia.org/resource/Yannick_Guilbaud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fjykg"
"http://fr.dbpedia.org/resource/Yannick_Guilbaud","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49438924"
"http://fr.dbpedia.org/resource/Yannick_Guilbaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3571756"
"http://fr.dbpedia.org/resource/Yannick_Guilbaud","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb144172763#about"
"http://fr.dbpedia.org/resource/Yannick_Guilbaud","http://dbpedia.org/ontology/wikiPageID",286809
