"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://www.w3.org/2000/01/rdf-schema#label","ماركو بيسلي"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://www.w3.org/2000/01/rdf-schema#label","Marco Beasley"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://www.w3.org/2000/01/rdf-schema#label","Марко Бисли"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://www.w3.org/2000/01/rdf-schema#label","Marco Beasley"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://www.w3.org/2000/01/rdf-schema#label","ماركو بيسلى"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://www.w3.org/2000/01/rdf-schema#label","Marco Beasley"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://www.w3.org/2000/01/rdf-schema#comment","Marco Beasley (né le 26 février 1957 à Naples) est un ténor et un historien de la musique. Il est spécialisé dans l'interprétation de la musique du début du baroque italien."
"http://fr.dbpedia.org/resource/Marco_Beasley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/2FwwmCvTyB8TcU8B08lFPX"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC8-ugd445BI1RQRRc8p-Psw"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/MILV230739"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1069_3291"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Marco+Beasley"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/341385"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0142414"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1769131"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/marcobeasleyofficial"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001889847"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/389096"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marco_Beasley"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135073979"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marco_Beasley"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb141539600#about"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marco_Beasley"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مارکو_بیزلی"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/133706443/id"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماركو_بيسلي"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r8lm83"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1260173"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماركو_بيسلى"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Marco_Beasley"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94083118"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69138625"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/237677"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Марко_Бисли"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/255437fb-f9aa-4c10-b197-6ea79a66def2"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://dbpedia.org/ontology/wikiPageID",5467344
"http://fr.dbpedia.org/resource/Marco_Beasley","http://dbpedia.org/ontology/wikiPageRevisionID",188744297
"http://fr.dbpedia.org/resource/Marco_Beasley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XIXe_siècle_en_musique_classique"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accordone"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XVIe_siècle_en_musique_classique"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_profane"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frottole"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Morini"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camerata_fiorentina"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_musique_classique"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_baroque"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_ancienne"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Rocco"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ténor_italien"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lo_guarracino"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_moderne"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Fasolis"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique_classique"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Interprète_de_musique_baroque"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Interprète_de_musique_ancienne"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_musique_classique"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Scotto"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_musique_classique"
"http://fr.dbpedia.org/resource/Marco_Beasley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Pluhar"
