"subject","predicate","object"
"http://fr.dbpedia.org/resource/Masatomo_Taniguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Masatomo_Taniguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Masatomo_Taniguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Masatomo_Taniguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Masatomo_Taniguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Masatomo_Taniguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Masatomo_Taniguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Masatomo_Taniguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Masatomo_Taniguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Masatomo_Taniguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Masatomo_Taniguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Masatomo_Taniguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Masatomo_Taniguchi","http://www.w3.org/2000/01/rdf-schema#label","谷口正朋"
"http://fr.dbpedia.org/resource/Masatomo_Taniguchi","http://www.w3.org/2000/01/rdf-schema#label","Masatomo Taniguchi"
"http://fr.dbpedia.org/resource/Masatomo_Taniguchi","http://www.w3.org/2000/01/rdf-schema#label","Masatomo Taniguchi"
"http://fr.dbpedia.org/resource/Masatomo_Taniguchi","http://www.w3.org/2000/01/rdf-schema#label","Masatomo Taniguchi"
"http://fr.dbpedia.org/resource/Masatomo_Taniguchi","http://www.w3.org/2000/01/rdf-schema#label","Masatomo Taniguchi"
"http://fr.dbpedia.org/resource/Masatomo_Taniguchi","http://www.w3.org/2000/01/rdf-schema#label","ماساتومو تانيجوكى"
"http://fr.dbpedia.org/resource/Masatomo_Taniguchi","http://www.w3.org/2000/01/rdf-schema#comment","Masatomo Taniguchi (谷口 正朋, Taniguchi Masatomo), né le 6 février 1946 à Tokyo et mort le 3 mai 2021, est un joueur japonais de basket-ball."
"http://fr.dbpedia.org/resource/Masatomo_Taniguchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/谷口-41"
"http://fr.dbpedia.org/resource/Masatomo_Taniguchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://archive.fiba.com/pages/eng/fa/p/rpp//q//pid/93028/_//players.html"
"http://fr.dbpedia.org/resource/Masatomo_Taniguchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ta/masatomo-taniguchi-1.html"
"http://fr.dbpedia.org/resource/Masatomo_Taniguchi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماساتومو_تانيجوكى"
"http://fr.dbpedia.org/resource/Masatomo_Taniguchi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122917g6"
"http://fr.dbpedia.org/resource/Masatomo_Taniguchi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Masatomo_Taniguchi"
"http://fr.dbpedia.org/resource/Masatomo_Taniguchi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/谷口正朋"
"http://fr.dbpedia.org/resource/Masatomo_Taniguchi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/谷口正朋"
"http://fr.dbpedia.org/resource/Masatomo_Taniguchi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11632722"
"http://fr.dbpedia.org/resource/Masatomo_Taniguchi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Masatomo_Taniguchi"
"http://fr.dbpedia.org/resource/Masatomo_Taniguchi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Masatomo_Taniguchi"
"http://fr.dbpedia.org/resource/Masatomo_Taniguchi","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Toride"
"http://fr.dbpedia.org/resource/Masatomo_Taniguchi","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q7473516"
"http://fr.dbpedia.org/resource/Masatomo_Taniguchi","http://dbpedia.org/ontology/wikiPageID",14571829
"http://fr.dbpedia.org/resource/Masatomo_Taniguchi","http://dbpedia.org/ontology/wikiPageRevisionID",189212668
"http://fr.dbpedia.org/resource/Masatomo_Taniguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_préfecture_d'Ibaraki"
"http://fr.dbpedia.org/resource/Masatomo_Taniguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_aux_Jeux_olympiques_d'été_de_1972"
"http://fr.dbpedia.org/resource/Masatomo_Taniguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer_du_pancréas"
"http://fr.dbpedia.org/resource/Masatomo_Taniguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1972"
"http://fr.dbpedia.org/resource/Masatomo_Taniguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_au_Japon"
"http://fr.dbpedia.org/resource/Masatomo_Taniguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toride"
"http://fr.dbpedia.org/resource/Masatomo_Taniguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_asiatiques_de_1970"
"http://fr.dbpedia.org/resource/Masatomo_Taniguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Masatomo_Taniguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tokyo"
"http://fr.dbpedia.org/resource/Masatomo_Taniguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_du_Japon_de_basket-ball"
"http://fr.dbpedia.org/resource/Masatomo_Taniguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Japon_de_basket-ball"
"http://fr.dbpedia.org/resource/Masatomo_Taniguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Masatomo_Taniguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Osaka"
"http://fr.dbpedia.org/resource/Masatomo_Taniguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Masatomo_Taniguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_japonais_de_basket-ball"
"http://fr.dbpedia.org/resource/Masatomo_Taniguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1946"
"http://fr.dbpedia.org/resource/Masatomo_Taniguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Masatomo_Taniguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_du_pancréas"
"http://fr.dbpedia.org/resource/Masatomo_Taniguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2021"
"http://fr.dbpedia.org/resource/Masatomo_Taniguchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Chūō"
