"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santa_Rosa_(Iribarren)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Santa_Rosa_(Iribarren)","http://www.w3.org/2000/01/rdf-schema#label","Santa Rosa (Iribarren)"
"http://fr.dbpedia.org/resource/Santa_Rosa_(Iribarren)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Rosa est l'une des dix paroisses civiles de la municipalité d'Iribarren dans l'État de Lara au Venezuela. Sa capitale est Barquisimeto, chef-lieu de la municipalité et capitale de l'État."
"http://fr.dbpedia.org/resource/Santa_Rosa_(Iribarren)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3472732"
"http://fr.dbpedia.org/resource/Santa_Rosa_(Iribarren)","http://dbpedia.org/ontology/wikiPageID",5931546
"http://fr.dbpedia.org/resource/Santa_Rosa_(Iribarren)","http://dbpedia.org/ontology/wikiPageRevisionID",185460990
"http://fr.dbpedia.org/resource/Santa_Rosa_(Iribarren)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Lara"
"http://fr.dbpedia.org/resource/Santa_Rosa_(Iribarren)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_dans_l'État_de_Lara"
"http://fr.dbpedia.org/resource/Santa_Rosa_(Iribarren)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iribarren_(municipalité)"
"http://fr.dbpedia.org/resource/Santa_Rosa_(Iribarren)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Lara_State.svg"
"http://fr.dbpedia.org/resource/Santa_Rosa_(Iribarren)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Santa_Rosa_(Iribarren)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_civile"
"http://fr.dbpedia.org/resource/Santa_Rosa_(Iribarren)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barquisimeto"
