"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tamarin_à_face_noire","http://www.w3.org/2000/01/rdf-schema#label","Tamarin à face noire"
"http://fr.dbpedia.org/resource/Tamarin_à_face_noire","http://dbpedia.org/ontology/wikiPageID",2777445
"http://fr.dbpedia.org/resource/Tamarin_à_face_noire","http://dbpedia.org/ontology/wikiPageRevisionID",63281560
"http://fr.dbpedia.org/resource/Tamarin_à_face_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saguinus_inustus"
"http://fr.dbpedia.org/resource/Tamarin_à_face_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Tamarin_à_face_noire","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Saguinus_inustus"
"http://fr.dbpedia.org/resource/Tamarin_à_face_noire","http://dbpedia.org/ontology/wikiPageLength",73
"http://fr.dbpedia.org/resource/Tamarin_à_face_noire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Tamarin_à_face_noire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tamarin_à_face_noire?oldid=63281560&ns=0"
"http://fr.dbpedia.org/resource/Tamarin_à_face_noire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tamarin_à_face_noire"
