"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vechten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vechten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vechten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Vechten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vechten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vechten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vechten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vechten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vechten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Vechten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vechten","http://www.w3.org/2000/01/rdf-schema#label","Vechten (plaats)"
"http://fr.dbpedia.org/resource/Vechten","http://www.w3.org/2000/01/rdf-schema#label","Vechten"
"http://fr.dbpedia.org/resource/Vechten","http://www.w3.org/2000/01/rdf-schema#comment","Vechten est un petit village situé dans la commune néerlandaise de Bunnik, dans la province d'Utrecht. Le 1er janvier 2004, le village comptait 130 habitants. La localité est très ancienne : à l'époque romaine, il s'y trouvait le castellum de Fectio."
"http://fr.dbpedia.org/resource/Vechten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vechten"
"http://fr.dbpedia.org/resource/Vechten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2391529"
"http://fr.dbpedia.org/resource/Vechten","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vechten"
"http://fr.dbpedia.org/resource/Vechten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vechten_(plaats)"
"http://fr.dbpedia.org/resource/Vechten","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/241505051"
"http://fr.dbpedia.org/resource/Vechten","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t9t2k"
"http://fr.dbpedia.org/resource/Vechten","http://dbpedia.org/ontology/wikiPageID",3871196
"http://fr.dbpedia.org/resource/Vechten","http://dbpedia.org/ontology/wikiPageRevisionID",163158933
"http://fr.dbpedia.org/resource/Vechten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Vechten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utrecht_(province)"
"http://fr.dbpedia.org/resource/Vechten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castellum"
"http://fr.dbpedia.org/resource/Vechten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bunnik"
"http://fr.dbpedia.org/resource/Vechten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fectio"
"http://fr.dbpedia.org/resource/Vechten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_établissements_romains_en_Germanie_inférieure"
"http://fr.dbpedia.org/resource/Vechten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Vechten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bunnik"
