"subject","predicate","object"
"http://fr.dbpedia.org/resource/Varzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Varzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Varzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Varzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Varzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Varzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Varzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Varzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Varzi","http://www.w3.org/2000/01/rdf-schema#label","ヴァルツィ"
"http://fr.dbpedia.org/resource/Varzi","http://www.w3.org/2000/01/rdf-schema#label","Varzi"
"http://fr.dbpedia.org/resource/Varzi","http://www.w3.org/2000/01/rdf-schema#label","Varzi"
"http://fr.dbpedia.org/resource/Varzi","http://www.w3.org/2000/01/rdf-schema#label","Варці"
"http://fr.dbpedia.org/resource/Varzi","http://www.w3.org/2000/01/rdf-schema#label","Varzi"
"http://fr.dbpedia.org/resource/Varzi","http://www.w3.org/2000/01/rdf-schema#label","Varzi"
"http://fr.dbpedia.org/resource/Varzi","http://www.w3.org/2000/01/rdf-schema#label","Varzi (Lombardei)"
"http://fr.dbpedia.org/resource/Varzi","http://www.w3.org/2000/01/rdf-schema#label","Варци"
"http://fr.dbpedia.org/resource/Varzi","http://www.w3.org/2000/01/rdf-schema#label","Varzi"
"http://fr.dbpedia.org/resource/Varzi","http://www.w3.org/2000/01/rdf-schema#label","Varzi"
"http://fr.dbpedia.org/resource/Varzi","http://www.w3.org/2000/01/rdf-schema#comment","Varzi est une commune italienne de la province de Pavie dans la région Lombardie en Italie."
"http://fr.dbpedia.org/resource/Varzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/istituzioni/toponimi/9000412/"
"http://fr.dbpedia.org/resource/Varzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Varzi"
"http://fr.dbpedia.org/resource/Varzi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Варци"
"http://fr.dbpedia.org/resource/Varzi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Varzi"
"http://fr.dbpedia.org/resource/Varzi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Varzi"
"http://fr.dbpedia.org/resource/Varzi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Varzi"
"http://fr.dbpedia.org/resource/Varzi","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Varzi"
"http://fr.dbpedia.org/resource/Varzi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Varzi"
"http://fr.dbpedia.org/resource/Varzi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فارزي_(بافيا)"
"http://fr.dbpedia.org/resource/Varzi","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Варци"
"http://fr.dbpedia.org/resource/Varzi","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Varzi"
"http://fr.dbpedia.org/resource/Varzi","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Варци"
"http://fr.dbpedia.org/resource/Varzi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gjxwy"
"http://fr.dbpedia.org/resource/Varzi","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Varzi"
"http://fr.dbpedia.org/resource/Varzi","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Варци"
"http://fr.dbpedia.org/resource/Varzi","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Varzi"
