"subject","predicate","object"
"http://fr.dbpedia.org/resource/Audrey_Azoulay__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Audrey_Azoulay__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Audrey_Azoulay__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2017-05-10
"http://fr.dbpedia.org/resource/Audrey_Azoulay__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2017"
"http://fr.dbpedia.org/resource/Audrey_Azoulay__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2016-02-11
"http://fr.dbpedia.org/resource/Audrey_Azoulay__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2016"
"http://fr.dbpedia.org/resource/Audrey_Azoulay__PersonFunction__2","http://dbpedia.org/ontology/title","Ministre de la Culture et de la Communication"
"http://fr.dbpedia.org/resource/Audrey_Azoulay__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Audrey_Azoulay__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_la_Culture_et_de_la_Communication"
"http://fr.dbpedia.org/resource/Audrey_Azoulay__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Manuel_Valls_(2)"
"http://fr.dbpedia.org/resource/Audrey_Azoulay__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Bernard_Cazeneuve"
"http://fr.dbpedia.org/resource/Audrey_Azoulay__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Fleur_Pellerin"
"http://fr.dbpedia.org/resource/Audrey_Azoulay__PersonFunction__2","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/François_Hollande"
"http://fr.dbpedia.org/resource/Audrey_Azoulay__PersonFunction__2","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Bernard_Cazeneuve"
"http://fr.dbpedia.org/resource/Audrey_Azoulay__PersonFunction__2","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Manuel_Valls"
"http://fr.dbpedia.org/resource/Audrey_Azoulay__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Françoise_Nyssen"
