"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Elliott","http://www.w3.org/2000/01/rdf-schema#label","Paul Elliott"
"http://fr.dbpedia.org/resource/Paul_Elliott","http://www.w3.org/2000/01/rdf-schema#comment","Paul Elliott, né le 19 mars 1950, est l'un des trois membres fondateurs du Hilliard Ensemble avec Paul Hillier et David James dans le début des années 1970."
"http://fr.dbpedia.org/resource/Paul_Elliott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a12117614"
"http://fr.dbpedia.org/resource/Paul_Elliott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8411_8305"
"http://fr.dbpedia.org/resource/Paul_Elliott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A012314140"
"http://fr.dbpedia.org/resource/Paul_Elliott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1183922"
"http://fr.dbpedia.org/resource/Paul_Elliott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=145459"
"http://fr.dbpedia.org/resource/Paul_Elliott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0114373"
"http://fr.dbpedia.org/resource/Paul_Elliott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000098513"
"http://fr.dbpedia.org/resource/Paul_Elliott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36010183"
"http://fr.dbpedia.org/resource/Paul_Elliott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002138397"
"http://fr.dbpedia.org/resource/Paul_Elliott","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3371161"
"http://fr.dbpedia.org/resource/Paul_Elliott","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79024759"
