"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_de_rang","http://www.w3.org/2000/01/rdf-schema#label","Малокомплектна школа"
"http://fr.dbpedia.org/resource/École_de_rang","http://www.w3.org/2000/01/rdf-schema#label","École de rang"
"http://fr.dbpedia.org/resource/École_de_rang","http://www.w3.org/2000/01/rdf-schema#label","單室學校"
"http://fr.dbpedia.org/resource/École_de_rang","http://www.w3.org/2000/01/rdf-schema#label","One-room school"
"http://fr.dbpedia.org/resource/École_de_rang","http://www.w3.org/2000/01/rdf-schema#label","複式学級"
"http://fr.dbpedia.org/resource/École_de_rang","http://www.w3.org/2000/01/rdf-schema#comment","Une école de rang est un type d'école en milieu rural qui fut utilisé à la fin du XIXe et au début du XXe siècle dans divers pays tels le Canada, les États-Unis, la Nouvelle-Zélande, l'Australie, le Royaume-Uni et l'Irlande, afin d'y donner un enseignement primaire à des élèves de tous âges."
"http://fr.dbpedia.org/resource/École_de_rang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:One-room_schoolhouses"
"http://fr.dbpedia.org/resource/École_de_rang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/One-room-Schoolhouse"
"http://fr.dbpedia.org/resource/École_de_rang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/schoolhouses"
"http://fr.dbpedia.org/resource/École_de_rang","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300252226"
"http://fr.dbpedia.org/resource/École_de_rang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/One-room_school"
"http://fr.dbpedia.org/resource/École_de_rang","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85115928"
"http://fr.dbpedia.org/resource/École_de_rang","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/複式学級"
"http://fr.dbpedia.org/resource/École_de_rang","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വൺ-റൂം_സ്കൂൾ"
"http://fr.dbpedia.org/resource/École_de_rang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuela_unitaria"
"http://fr.dbpedia.org/resource/École_de_rang","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11979181k#about"
"http://fr.dbpedia.org/resource/École_de_rang","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p15563"
"http://fr.dbpedia.org/resource/École_de_rang","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Einklassenschule"
"http://fr.dbpedia.org/resource/École_de_rang","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/單室學校"
"http://fr.dbpedia.org/resource/École_de_rang","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Einklassenschule"
"http://fr.dbpedia.org/resource/École_de_rang","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Fådelt_skule"
"http://fr.dbpedia.org/resource/École_de_rang","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00563635"
"http://fr.dbpedia.org/resource/École_de_rang","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/35843"
"http://fr.dbpedia.org/resource/École_de_rang","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX528217"
"http://fr.dbpedia.org/resource/École_de_rang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1308121"
"http://fr.dbpedia.org/resource/École_de_rang","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مدرسة_الفصل_الواحد"
"http://fr.dbpedia.org/resource/École_de_rang","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept8659"
"http://fr.dbpedia.org/resource/École_de_rang","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Shkollat_njëdhomëshe"
"http://fr.dbpedia.org/resource/École_de_rang","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1101819"
"http://fr.dbpedia.org/resource/École_de_rang","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eskola_txiki"
"http://fr.dbpedia.org/resource/École_de_rang","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Однокомнатная_школа"
"http://fr.dbpedia.org/resource/École_de_rang","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4034364-9"
