"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châtelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Châtelot","http://www.w3.org/2000/01/rdf-schema#label","Châtelot"
"http://fr.dbpedia.org/resource/Châtelot","http://www.w3.org/2000/01/rdf-schema#comment","Châtelot est une ancienne seigneurie situé au sud-ouest de la seigneurie de Montbéliard (Doubs). La Seigneurie de Châtelot était partie intégrante de la Principauté de Montbéliard. Elle regroupait les villages de Châtelot, Colombier-Châtelot, Blussans, Blussangeaux, Lougres, Bretigney, Beutal, Longevelle, Colombier-Fontaine, Echelotte, Montenois (en mi-partie avec celle de granges) et Saint-Maurice (son chef-lieu). Le Doubs traversait d'est en ouest la terre de Châtelot en son centre."
"http://fr.dbpedia.org/resource/Châtelot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rvnbf"
"http://fr.dbpedia.org/resource/Châtelot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2971977"
"http://fr.dbpedia.org/resource/Châtelot","http://dbpedia.org/ontology/wikiPageID",3524087
"http://fr.dbpedia.org/resource/Châtelot","http://dbpedia.org/ontology/wikiPageRevisionID",171393215
"http://fr.dbpedia.org/resource/Châtelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longevelle-sur-Doubs"
"http://fr.dbpedia.org/resource/Châtelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Montbéliard"
"http://fr.dbpedia.org/resource/Châtelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quingey"
"http://fr.dbpedia.org/resource/Châtelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1505"
"http://fr.dbpedia.org/resource/Châtelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_le_Téméraire"
"http://fr.dbpedia.org/resource/Châtelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cusance"
"http://fr.dbpedia.org/resource/Châtelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouclans"
"http://fr.dbpedia.org/resource/Châtelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Châtelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1362"
"http://fr.dbpedia.org/resource/Châtelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augerans"
"http://fr.dbpedia.org/resource/Châtelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigismond_d'Autriche"
"http://fr.dbpedia.org/resource/Châtelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Châtelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vue_sur_les_côtes_du_Doubs_et_le_barrage_du_Châtelot.JPG"
"http://fr.dbpedia.org/resource/Châtelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice-Colombier"
"http://fr.dbpedia.org/resource/Châtelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailli"
"http://fr.dbpedia.org/resource/Châtelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_de_Bourgogne"
"http://fr.dbpedia.org/resource/Châtelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Doubs"
