"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naufrage_(Île-du-Prince-Édouard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Naufrage_(Île-du-Prince-Édouard)","http://www.w3.org/2000/01/rdf-schema#label","Naufrage (Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Naufrage_(Île-du-Prince-Édouard)","http://www.w3.org/2000/01/rdf-schema#comment","Naufrage est une communauté dans le comté de Kings sur l'Île-du-Prince-Édouard, au Canada, au nord-ouest de Souris."
"http://fr.dbpedia.org/resource/Naufrage_(Île-du-Prince-Édouard)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Naufrage,_Prince_Edward_Island"
"http://fr.dbpedia.org/resource/Naufrage_(Île-du-Prince-Édouard)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3337140"
"http://fr.dbpedia.org/resource/Naufrage_(Île-du-Prince-Édouard)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Naufrage,_Prince_Edward_Island"
"http://fr.dbpedia.org/resource/Naufrage_(Île-du-Prince-Édouard)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234hhb5"
"http://fr.dbpedia.org/resource/Naufrage_(Île-du-Prince-Édouard)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Naufrage,_Prince_Edward_Island"
"http://fr.dbpedia.org/resource/Naufrage_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageID",5869064
"http://fr.dbpedia.org/resource/Naufrage_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageRevisionID",155222174
"http://fr.dbpedia.org/resource/Naufrage_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Naufrage_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kings_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Naufrage_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−04:00"
"http://fr.dbpedia.org/resource/Naufrage_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Kings_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Naufrage_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souris_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Naufrage_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_l'Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Naufrage_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Naufrage_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageLength",1336
"http://fr.dbpedia.org/resource/Naufrage_(Île-du-Prince-Édouard)","http://www.georss.org/georss/point","46.4667 -62.4167"
"http://fr.dbpedia.org/resource/Naufrage_(Île-du-Prince-Édouard)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kings_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Naufrage_(Île-du-Prince-Édouard)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Naufrage_(Île-du-Prince-Édouard)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Naufrage_(Île-du-Prince-Édouard)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_du_Canada"
"http://fr.dbpedia.org/resource/Naufrage_(Île-du-Prince-Édouard)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Naufrage_(Île-du-Prince-Édouard)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Naufrage_(Île-du-Prince-Édouard)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Naufrage_(Île-du-Prince-Édouard)?oldid=155222174&ns=0"
"http://fr.dbpedia.org/resource/Naufrage_(Île-du-Prince-Édouard)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.4667
"http://fr.dbpedia.org/resource/Naufrage_(Île-du-Prince-Édouard)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-62.4167
"http://fr.dbpedia.org/resource/Naufrage_(Île-du-Prince-Édouard)","http://fr.dbpedia.org/property/carte","Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Naufrage_(Île-du-Prince-Édouard)","http://fr.dbpedia.org/property/latitude",46.4667
"http://fr.dbpedia.org/resource/Naufrage_(Île-du-Prince-Édouard)","http://fr.dbpedia.org/property/longitude",-62.4167
"http://fr.dbpedia.org/resource/Naufrage_(Île-du-Prince-Édouard)","http://fr.dbpedia.org/property/nom","Naufrage"
"http://fr.dbpedia.org/resource/Naufrage_(Île-du-Prince-Édouard)","http://fr.dbpedia.org/property/dr","http://fr.dbpedia.org/resource/Comté_de_Kings_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Naufrage_(Île-du-Prince-Édouard)","http://fr.dbpedia.org/property/fuse","http://fr.dbpedia.org/resource/UTC−04:00"
"http://fr.dbpedia.org/resource/Naufrage_(Île-du-Prince-Édouard)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Naufrage_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Naufrage_(Île-du-Prince-Édouard)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-62.416698455811 46.466701507568)"
"http://fr.dbpedia.org/resource/Naufrage_(Île-du-Prince-Édouard)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-62.416698455811 46.466701507568)"
