"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bokuy_(Bondokuy)","http://www.w3.org/2000/01/rdf-schema#label","Bokuy (Bondokuy)"
"http://fr.dbpedia.org/resource/Bokuy_(Bondokuy)","http://www.w3.org/2000/01/rdf-schema#comment","Bokuy est une commune située dans le département de Bondokuy de la province du Mouhoun au Burkina Faso."
"http://fr.dbpedia.org/resource/Bokuy_(Bondokuy)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1n3dw3_gy"
"http://fr.dbpedia.org/resource/Bokuy_(Bondokuy)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15067501"
"http://fr.dbpedia.org/resource/Bokuy_(Bondokuy)","http://dbpedia.org/ontology/wikiPageID",7401334
"http://fr.dbpedia.org/resource/Bokuy_(Bondokuy)","http://dbpedia.org/ontology/wikiPageRevisionID",186619658
"http://fr.dbpedia.org/resource/Bokuy_(Bondokuy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Bokuy_(Bondokuy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouhoun_(province)"
"http://fr.dbpedia.org/resource/Bokuy_(Bondokuy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Bondokuy"
"http://fr.dbpedia.org/resource/Bokuy_(Bondokuy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bondokuy_(département)"
"http://fr.dbpedia.org/resource/Bokuy_(Bondokuy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boucle_du_Mouhoun"
"http://fr.dbpedia.org/resource/Bokuy_(Bondokuy)","http://dbpedia.org/ontology/wikiPageLength",1446
"http://fr.dbpedia.org/resource/Bokuy_(Bondokuy)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Bondokuy"
"http://fr.dbpedia.org/resource/Bokuy_(Bondokuy)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bokuy_(Bondokuy)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Bokuy_(Bondokuy)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bokuy_(Bondokuy)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Bokuy_(Bondokuy)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bokuy_(Bondokuy)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bokuy_(Bondokuy)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bokuy_(Bondokuy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bokuy_(Bondokuy)?oldid=186619658&ns=0"
"http://fr.dbpedia.org/resource/Bokuy_(Bondokuy)","http://fr.dbpedia.org/property/annéePop",2003
"http://fr.dbpedia.org/resource/Bokuy_(Bondokuy)","http://fr.dbpedia.org/property/nom","Bokuy"
"http://fr.dbpedia.org/resource/Bokuy_(Bondokuy)","http://fr.dbpedia.org/property/population",421
"http://fr.dbpedia.org/resource/Bokuy_(Bondokuy)","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Mouhoun_(province)"
"http://fr.dbpedia.org/resource/Bokuy_(Bondokuy)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Boucle_du_Mouhoun"
"http://fr.dbpedia.org/resource/Bokuy_(Bondokuy)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Bondokuy_(département)"
"http://fr.dbpedia.org/resource/Bokuy_(Bondokuy)","http://fr.dbpedia.org/property/position","se"
"http://fr.dbpedia.org/resource/Bokuy_(Bondokuy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bokuy_(Bondokuy)"
"http://fr.dbpedia.org/resource/Bokuy_(Bondokuy)","http://dbpedia.org/ontology/abstract","Bokuy est une commune située dans le département de Bondokuy de la province du Mouhoun au Burkina Faso."
"http://fr.dbpedia.org/resource/Bokuy_(Bondokuy)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bondokuy_(département)"
"http://fr.dbpedia.org/resource/Bokuy_(Bondokuy)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Burkina_Faso"
