"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tetragonisca_angustula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tetragonisca_angustula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tetragonisca_angustula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tetragonisca_angustula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tetragonisca_angustula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tetragonisca_angustula","http://www.w3.org/2000/01/rdf-schema#label","Tetragonisca angustula"
"http://fr.dbpedia.org/resource/Tetragonisca_angustula","http://www.w3.org/2000/01/rdf-schema#label","Tetragonisca angustula"
"http://fr.dbpedia.org/resource/Tetragonisca_angustula","http://www.w3.org/2000/01/rdf-schema#label","Tetragonisca angustula"
"http://fr.dbpedia.org/resource/Tetragonisca_angustula","http://www.w3.org/2000/01/rdf-schema#comment","Tetragonisca angustula est une espèce d'abeilles de la famille des Apidae faisant partie de la tribu des Meliponini, les « abeilles sans dard » et du genre Tetragonisca, dont elle est l'espèce-type. Elle se rencontre au sein des zones tropicale et subtropicale du continent américain où elle est élevée en méliponiculture pour produire en faible quantité un miel de haute qualité, utilisé localement à des fins alimentaires et médicinales."
"http://fr.dbpedia.org/resource/Tetragonisca_angustula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2757512"
"http://fr.dbpedia.org/resource/Tetragonisca_angustula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tetragonisca_angustula"
"http://fr.dbpedia.org/resource/Tetragonisca_angustula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=764083"
"http://fr.dbpedia.org/resource/Tetragonisca_angustula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/344445"
"http://fr.dbpedia.org/resource/Tetragonisca_angustula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/344446"
"http://fr.dbpedia.org/resource/Tetragonisca_angustula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/344447"
"http://fr.dbpedia.org/resource/Tetragonisca_angustula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1339480"
