"subject","predicate","object"
"http://fr.dbpedia.org/resource/Base_de_données_du_cinéma_suédois","http://www.w3.org/2000/01/rdf-schema#label","Swedish Film Database"
"http://fr.dbpedia.org/resource/Base_de_données_du_cinéma_suédois","http://www.w3.org/2000/01/rdf-schema#label","قاعدة بيانات الأفلام السويدية"
"http://fr.dbpedia.org/resource/Base_de_données_du_cinéma_suédois","http://www.w3.org/2000/01/rdf-schema#label","Base de données du cinéma suédois"
"http://fr.dbpedia.org/resource/Base_de_données_du_cinéma_suédois","http://www.w3.org/2000/01/rdf-schema#comment","La base de données du cinéma suédois (en suédois : Svensk Filmdatabas) est une base de données Internet consacrée au cinéma suédois, gérée par l'Institut suédois du film et qui contient des informations sur tous les films suédois depuis l'année 1897 ainsi que les films étrangers films qui ont eu leur première en Suède. Elle contient également de nombreuses biographies d'acteurs, de réalisateurs, de producteurs, et d'autres professionnels du monde du cinéma. La base de données a été créée avec le soutien de la (en) de la Banque de Suède."
"http://fr.dbpedia.org/resource/Base_de_données_du_cinéma_suédois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/SvenskaFilminstitutet"
"http://fr.dbpedia.org/resource/Base_de_données_du_cinéma_suédois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Filminstitutet"
"http://fr.dbpedia.org/resource/Base_de_données_du_cinéma_suédois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1139587"
"http://fr.dbpedia.org/resource/Base_de_données_du_cinéma_suédois","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/შვედური_ფილმების_მონაცემთა_ბაზა"
"http://fr.dbpedia.org/resource/Base_de_données_du_cinéma_suédois","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Svensk_Filmdatabas"
"http://fr.dbpedia.org/resource/Base_de_données_du_cinéma_suédois","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스웨덴_영화_데이터베이스"
"http://fr.dbpedia.org/resource/Base_de_données_du_cinéma_suédois","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шведська_база_даних_фільмів"
"http://fr.dbpedia.org/resource/Base_de_données_du_cinéma_suédois","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Svensk_Filmdatabas"
"http://fr.dbpedia.org/resource/Base_de_données_du_cinéma_suédois","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Svensk_Filmdatabas"
"http://fr.dbpedia.org/resource/Base_de_données_du_cinéma_suédois","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шведская_база_даных_фільмаў"
"http://fr.dbpedia.org/resource/Base_de_données_du_cinéma_suédois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قاعدة_بيانات_الأفلام_السويدية"
"http://fr.dbpedia.org/resource/Base_de_données_du_cinéma_suédois","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بانک_اطلاعات_فیلم‌های_سوئدی"
"http://fr.dbpedia.org/resource/Base_de_données_du_cinéma_suédois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Svensk_Filmdatabas"
"http://fr.dbpedia.org/resource/Base_de_données_du_cinéma_suédois","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Svensk_Filmdatabas"
"http://fr.dbpedia.org/resource/Base_de_données_du_cinéma_suédois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmdsfw"
"http://fr.dbpedia.org/resource/Base_de_données_du_cinéma_suédois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swedish_Film_Database"
"http://fr.dbpedia.org/resource/Base_de_données_du_cinéma_suédois","http://dbpedia.org/ontology/wikiPageID",9645093
"http://fr.dbpedia.org/resource/Base_de_données_du_cinéma_suédois","http://dbpedia.org/ontology/wikiPageRevisionID",151225727
"http://fr.dbpedia.org/resource/Base_de_données_du_cinéma_suédois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_de_Suède"
"http://fr.dbpedia.org/resource/Base_de_données_du_cinéma_suédois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_suédois"
"http://fr.dbpedia.org/resource/Base_de_données_du_cinéma_suédois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Base_de_données_cinématographiques_sur_Internet"
"http://fr.dbpedia.org/resource/Base_de_données_du_cinéma_suédois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sfdbstaff.jpg"
"http://fr.dbpedia.org/resource/Base_de_données_du_cinéma_suédois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_web_sur_le_cinéma"
"http://fr.dbpedia.org/resource/Base_de_données_du_cinéma_suédois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_suédois_du_film"
"http://fr.dbpedia.org/resource/Base_de_données_du_cinéma_suédois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Base_de_données_du_cinéma_suédois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Base_de_données_du_cinéma_suédois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfi.se/en-gb/Swedish-film-database/"
"http://fr.dbpedia.org/resource/Base_de_données_du_cinéma_suédois","http://dbpedia.org/ontology/wikiPageLength",1217
"http://fr.dbpedia.org/resource/Base_de_données_du_cinéma_suédois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_web_sur_le_cinéma"
"http://fr.dbpedia.org/resource/Base_de_données_du_cinéma_suédois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Base_de_données_cinématographiques_sur_Internet"
"http://fr.dbpedia.org/resource/Base_de_données_du_cinéma_suédois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Base_de_données_du_cinéma_suédois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Base_de_données_du_cinéma_suédois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Base_de_données_du_cinéma_suédois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Base_de_données_du_cinéma_suédois?oldid=151225727&ns=0"
