"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soubirous","http://www.w3.org/2000/01/rdf-schema#label","Soubirous"
"http://fr.dbpedia.org/resource/Soubirous","http://dbpedia.org/ontology/wikiPageID",7021722
"http://fr.dbpedia.org/resource/Soubirous","http://dbpedia.org/ontology/wikiPageRevisionID",91394124
"http://fr.dbpedia.org/resource/Soubirous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernadette_Soubirous"
"http://fr.dbpedia.org/resource/Soubirous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Soubirous","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Bernadette_Soubirous"
"http://fr.dbpedia.org/resource/Soubirous","http://dbpedia.org/ontology/wikiPageLength",74
"http://fr.dbpedia.org/resource/Soubirous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Soubirous","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Soubirous?oldid=91394124&ns=0"
"http://fr.dbpedia.org/resource/Soubirous","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Soubirous"
