"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Cordage","http://www.w3.org/2000/01/rdf-schema#label","Rudens"
"http://fr.dbpedia.org/resource/Le_Cordage","http://www.w3.org/2000/01/rdf-schema#label","Le Cordage"
"http://fr.dbpedia.org/resource/Le_Cordage","http://www.w3.org/2000/01/rdf-schema#label","Rudens"
"http://fr.dbpedia.org/resource/Le_Cordage","http://www.w3.org/2000/01/rdf-schema#comment","Le Cordage (en latin : Rudens) est une pièce de l'auteur comique latin Plaute."
"http://fr.dbpedia.org/resource/Le_Cordage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35388793"
"http://fr.dbpedia.org/resource/Le_Cordage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/play/69f"
"http://fr.dbpedia.org/resource/Le_Cordage","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rudens"
"http://fr.dbpedia.org/resource/Le_Cordage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1226518"
"http://fr.dbpedia.org/resource/Le_Cordage","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4099327-9"
"http://fr.dbpedia.org/resource/Le_Cordage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rudens"
"http://fr.dbpedia.org/resource/Le_Cordage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0by9p2"
"http://fr.dbpedia.org/resource/Le_Cordage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rudens"
"http://fr.dbpedia.org/resource/Le_Cordage","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16189270q#about"
"http://fr.dbpedia.org/resource/Le_Cordage","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85125195"
"http://fr.dbpedia.org/resource/Le_Cordage","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rudens"
"http://fr.dbpedia.org/resource/Le_Cordage","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Konopac_(Plaut)"
"http://fr.dbpedia.org/resource/Le_Cordage","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/178650279"
"http://fr.dbpedia.org/resource/Le_Cordage","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rudens"
"http://fr.dbpedia.org/resource/Le_Cordage","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/136095100/id"
"http://fr.dbpedia.org/resource/Le_Cordage","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Rudens_(Plautus)"
"http://fr.dbpedia.org/resource/Le_Cordage","http://dbpedia.org/ontology/wikiPageID",4643780
"http://fr.dbpedia.org/resource/Le_Cordage","http://dbpedia.org/ontology/wikiPageRevisionID",122088986
"http://fr.dbpedia.org/resource/Le_Cordage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin_archaïque"
"http://fr.dbpedia.org/resource/Le_Cordage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaute"
"http://fr.dbpedia.org/resource/Le_Cordage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_latin"
"http://fr.dbpedia.org/resource/Le_Cordage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Le_Cordage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Le_Cordage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Plaute"
"http://fr.dbpedia.org/resource/Le_Cordage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Térence"
"http://fr.dbpedia.org/resource/Le_Cordage","http://dbpedia.org/ontology/wikiPageLength",460
"http://fr.dbpedia.org/resource/Le_Cordage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Plaute"
"http://fr.dbpedia.org/resource/Le_Cordage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Cordage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Cordage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Le_Cordage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Le_Cordage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Le_Cordage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Cordage?oldid=122088986&ns=0"
"http://fr.dbpedia.org/resource/Le_Cordage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Cordage"
"http://fr.dbpedia.org/resource/Le_Cordage","http://dbpedia.org/ontology/abstract","Le Cordage (en latin : Rudens) est une pièce de l'auteur comique latin Plaute."
"http://fr.dbpedia.org/resource/Le_Cordage","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Plaute"
"http://fr.dbpedia.org/resource/Le_Cordage","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Fabula_palliata"
