"subject","predicate","object"
"http://fr.dbpedia.org/resource/Friuli_Aquileia_novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Friuli_Aquileia_novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://fr.dbpedia.org/resource/Friuli_Aquileia_novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q282"
"http://fr.dbpedia.org/resource/Friuli_Aquileia_novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wine"
"http://fr.dbpedia.org/resource/Friuli_Aquileia_novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Friuli_Aquileia_novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://fr.dbpedia.org/resource/Friuli_Aquileia_novello","http://www.w3.org/2000/01/rdf-schema#label","Friuli Aquileia Novello"
"http://fr.dbpedia.org/resource/Friuli_Aquileia_novello","http://www.w3.org/2000/01/rdf-schema#label","Friuli Aquileia novello"
"http://fr.dbpedia.org/resource/Friuli_Aquileia_novello","http://www.w3.org/2000/01/rdf-schema#comment","Le Friuli Aquileia novello est un vin rouge italien de la région Frioul-Vénétie Julienne doté d'une appellation DOC depuis le 6 août 1988. Seuls ont droit à la DOC les vins rouges récoltés à l'intérieur de l'aire de production définie par le décret."
"http://fr.dbpedia.org/resource/Friuli_Aquileia_novello","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Friuli_Aquileia_Novello"
"http://fr.dbpedia.org/resource/Friuli_Aquileia_novello","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3088021"
"http://fr.dbpedia.org/resource/Friuli_Aquileia_novello","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t3_5r"
"http://fr.dbpedia.org/resource/Friuli_Aquileia_novello","http://dbpedia.org/ontology/wikiPageID",1570308
"http://fr.dbpedia.org/resource/Friuli_Aquileia_novello","http://dbpedia.org/ontology/wikiPageRevisionID",166008787
"http://fr.dbpedia.org/resource/Friuli_Aquileia_novello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabernet_sauvignon"
"http://fr.dbpedia.org/resource/Friuli_Aquileia_novello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabernet_franc"
"http://fr.dbpedia.org/resource/Friuli_Aquileia_novello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagnaria_Arsa"
"http://fr.dbpedia.org/resource/Friuli_Aquileia_novello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Maria_la_Longa"
"http://fr.dbpedia.org/resource/Friuli_Aquileia_novello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merlot"
"http://fr.dbpedia.org/resource/Friuli_Aquileia_novello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Vito_al_Torre"
"http://fr.dbpedia.org/resource/Friuli_Aquileia_novello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonars"
"http://fr.dbpedia.org/resource/Friuli_Aquileia_novello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denominazione_di_origine_controllata"
"http://fr.dbpedia.org/resource/Friuli_Aquileia_novello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litre"
"http://fr.dbpedia.org/resource/Friuli_Aquileia_novello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Udine"
"http://fr.dbpedia.org/resource/Friuli_Aquileia_novello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campolongo_Tapogliano"
"http://fr.dbpedia.org/resource/Friuli_Aquileia_novello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquilée"
"http://fr.dbpedia.org/resource/Friuli_Aquileia_novello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiumicello"
"http://fr.dbpedia.org/resource/Friuli_Aquileia_novello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Friuli_Aquileia"
"http://fr.dbpedia.org/resource/Friuli_Aquileia_novello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Refosco_dal_peduncolo_rosso"
"http://fr.dbpedia.org/resource/Friuli_Aquileia_novello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cervignano_del_Friuli"
"http://fr.dbpedia.org/resource/Friuli_Aquileia_novello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintal_(unité)"
"http://fr.dbpedia.org/resource/Friuli_Aquileia_novello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiopris-Viscone"
"http://fr.dbpedia.org/resource/Friuli_Aquileia_novello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friuli_Aquileia"
"http://fr.dbpedia.org/resource/Friuli_Aquileia_novello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmanova"
"http://fr.dbpedia.org/resource/Friuli_Aquileia_novello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruda_(Italie)"
"http://fr.dbpedia.org/resource/Friuli_Aquileia_novello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friuli_Aquileia_rosso"
"http://fr.dbpedia.org/resource/Friuli_Aquileia_novello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_rouge"
"http://fr.dbpedia.org/resource/Friuli_Aquileia_novello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Vicentina"
