"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cusp","http://www.w3.org/2000/01/rdf-schema#label","Cusp"
"http://fr.dbpedia.org/resource/Cusp","http://www.w3.org/2000/01/rdf-schema#label","Cusp"
"http://fr.dbpedia.org/resource/Cusp","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cusp"
"http://fr.dbpedia.org/resource/Cusp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1209804"
"http://fr.dbpedia.org/resource/Cusp","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਕਸਪ"
"http://fr.dbpedia.org/resource/Cusp","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cusp"
"http://fr.dbpedia.org/resource/Cusp","http://dbpedia.org/ontology/wikiPageID",2704444
"http://fr.dbpedia.org/resource/Cusp","http://dbpedia.org/ontology/wikiPageRevisionID",184990499
"http://fr.dbpedia.org/resource/Cusp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singularité_(mathématiques)"
"http://fr.dbpedia.org/resource/Cusp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Cusp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forme_modulaire"
"http://fr.dbpedia.org/resource/Cusp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campus_Saint-Germain-des-Prés"
"http://fr.dbpedia.org/resource/Cusp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_catastrophes"
"http://fr.dbpedia.org/resource/Cusp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Thom"
"http://fr.dbpedia.org/resource/Cusp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/Cusp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_bifurcations"
"http://fr.dbpedia.org/resource/Cusp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_modulaire"
"http://fr.dbpedia.org/resource/Cusp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Descartes"
"http://fr.dbpedia.org/resource/Cusp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Cusp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_de_rebroussement"
"http://fr.dbpedia.org/resource/Cusp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronce"
"http://fr.dbpedia.org/resource/Cusp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Campus_Saint-Germain-des-Prés"
"http://fr.dbpedia.org/resource/Cusp","http://dbpedia.org/ontology/wikiPageLength",1405
"http://fr.dbpedia.org/resource/Cusp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Cusp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cusp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Cusp","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cusp?oldid=184990499&ns=0"
"http://fr.dbpedia.org/resource/Cusp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cusp"
