"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kpalimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kpalimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kpalimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kpalimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kpalimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kpalimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kpalimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kpalimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kpalimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kpalimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kpalimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kpalimé","http://www.w3.org/2000/01/rdf-schema#label","كباليمي"
"http://fr.dbpedia.org/resource/Kpalimé","http://www.w3.org/2000/01/rdf-schema#label","帕利梅"
"http://fr.dbpedia.org/resource/Kpalimé","http://www.w3.org/2000/01/rdf-schema#label","كبالمى"
"http://fr.dbpedia.org/resource/Kpalimé","http://www.w3.org/2000/01/rdf-schema#label","Kpalimé"
"http://fr.dbpedia.org/resource/Kpalimé","http://www.w3.org/2000/01/rdf-schema#label","Kpalimé"
"http://fr.dbpedia.org/resource/Kpalimé","http://www.w3.org/2000/01/rdf-schema#label","Kpalimé"
"http://fr.dbpedia.org/resource/Kpalimé","http://www.w3.org/2000/01/rdf-schema#comment","Kpalimé est une ville togolaise, chef-lieu de la préfecture du Kloto, située à 120 kilomètres au nord-ouest de la capitale Lomé, dans la région des plateaux. La préfecture de Kloto compte au total quatorze cantons. À part le canton d’ qui est l’assise territoriale de la commune, les autres cantons sont , , , , , , Kuma, , , Tomé, , , . Kpalimé est avec 101 088 habitants la quatrième plus grande ville du Togo après Lomé, Sokodé et Kara. Elle constitue souvent un point de départ touristique pour différentes découvertes à travers la riche région naturelle des plateaux."
"http://fr.dbpedia.org/resource/Kpalimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/1439910"
"http://fr.dbpedia.org/resource/Kpalimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kpalimé"
"http://fr.dbpedia.org/resource/Kpalimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Palime"
"http://fr.dbpedia.org/resource/Kpalimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kpalime"
"http://fr.dbpedia.org/resource/Kpalimé","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Kpalimé"
"http://fr.dbpedia.org/resource/Kpalimé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kpalimé"
"http://fr.dbpedia.org/resource/Kpalimé","http://www.w3.org/2002/07/owl#sameAs","http://kbp.dbpedia.org/resource/Kpalɩma"
"http://fr.dbpedia.org/resource/Kpalimé","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кпалиме"
"http://fr.dbpedia.org/resource/Kpalimé","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크팔리메"
"http://fr.dbpedia.org/resource/Kpalimé","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kpalimé"
"http://fr.dbpedia.org/resource/Kpalimé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kpalimé"
"http://fr.dbpedia.org/resource/Kpalimé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/帕利梅"
"http://fr.dbpedia.org/resource/Kpalimé","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126729166"
"http://fr.dbpedia.org/resource/Kpalimé","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kpalimé"
"http://fr.dbpedia.org/resource/Kpalimé","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קפאלימה"
"http://fr.dbpedia.org/resource/Kpalimé","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κπαλιμέ"
"http://fr.dbpedia.org/resource/Kpalimé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kpalimé"
"http://fr.dbpedia.org/resource/Kpalimé","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кпаліме"
"http://fr.dbpedia.org/resource/Kpalimé","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كبالمى"
"http://fr.dbpedia.org/resource/Kpalimé","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kpalimė"
"http://fr.dbpedia.org/resource/Kpalimé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palimé"
"http://fr.dbpedia.org/resource/Kpalimé","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2365560/"
"http://fr.dbpedia.org/resource/Kpalimé","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kpalimé"
"http://fr.dbpedia.org/resource/Kpalimé","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85048540"
"http://fr.dbpedia.org/resource/Kpalimé","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kpalimé"
"http://fr.dbpedia.org/resource/Kpalimé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q995413"
"http://fr.dbpedia.org/resource/Kpalimé","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パリメ"
"http://fr.dbpedia.org/resource/Kpalimé","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Palimé"
"http://fr.dbpedia.org/resource/Kpalimé","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kpalimé"
"http://fr.dbpedia.org/resource/Kpalimé","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kpalimé"
"http://fr.dbpedia.org/resource/Kpalimé","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1050858530"
"http://fr.dbpedia.org/resource/Kpalimé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/052qww"
"http://fr.dbpedia.org/resource/Kpalimé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kpalimé"
"http://fr.dbpedia.org/resource/Kpalimé","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كباليمي"
"http://fr.dbpedia.org/resource/Kpalimé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kpalimé"
"http://fr.dbpedia.org/resource/Kpalimé","http://dbpedia.org/ontology/wikiPageID",710032
"http://fr.dbpedia.org/resource/Kpalimé","http://dbpedia.org/ontology/wikiPageRevisionID",188579003
"http://fr.dbpedia.org/resource/Kpalimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agome-Tomegbe"
"http://fr.dbpedia.org/resource/Kpalimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kara_(Togo)"
"http://fr.dbpedia.org/resource/Kpalimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_du_Saint-Esprit_de_Kpalimé"
"http://fr.dbpedia.org/resource/Kpalimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Kuma"
"http://fr.dbpedia.org/resource/Kpalimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yokélé"
"http://fr.dbpedia.org/resource/Kpalimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_de_la_région_des_Plateaux"
"http://fr.dbpedia.org/resource/Kpalimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavié-Apédomé"
"http://fr.dbpedia.org/resource/Kpalimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavié-Huimé"
"http://fr.dbpedia.org/resource/Kpalimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kpadape"
"http://fr.dbpedia.org/resource/Kpalimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénin"
