"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bikales","http://www.w3.org/2000/01/rdf-schema#label","Bikales"
"http://fr.dbpedia.org/resource/Bikales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61796053"
"http://fr.dbpedia.org/resource/Bikales","http://dbpedia.org/ontology/wikiPageID",12392617
"http://fr.dbpedia.org/resource/Bikales","http://dbpedia.org/ontology/wikiPageRevisionID",164294269
"http://fr.dbpedia.org/resource/Bikales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_M._Bikales"
"http://fr.dbpedia.org/resource/Bikales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_juif"
"http://fr.dbpedia.org/resource/Bikales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerda_Bikales"
"http://fr.dbpedia.org/resource/Bikales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafle_de_la_rue_Sainte-Catherine"
"http://fr.dbpedia.org/resource/Bikales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Bikales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Bikales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Bikales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germaine_Ribière"
"http://fr.dbpedia.org/resource/Bikales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juste_parmi_les_nations"
"http://fr.dbpedia.org/resource/Bikales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Norbert_M._Bikales"
"http://fr.dbpedia.org/resource/Bikales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gerda_Bikales"
"http://fr.dbpedia.org/resource/Bikales","http://dbpedia.org/ontology/wikiPageLength",590
"http://fr.dbpedia.org/resource/Bikales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_juif"
"http://fr.dbpedia.org/resource/Bikales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Bikales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Bikales","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bikales?oldid=164294269&ns=0"
"http://fr.dbpedia.org/resource/Bikales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bikales"
