"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conjecture_d'Erdős-Turán_sur_les_bases_additives","http://www.w3.org/2000/01/rdf-schema#label","Conjecture d'Erdős-Turán sur les bases additives"
"http://fr.dbpedia.org/resource/Conjecture_d'Erdős-Turán_sur_les_bases_additives","http://www.w3.org/2000/01/rdf-schema#label","Conjectura de Erdős–Turán para bases aditivas"
"http://fr.dbpedia.org/resource/Conjecture_d'Erdős-Turán_sur_les_bases_additives","http://www.w3.org/2000/01/rdf-schema#label","Erdős–Turán conjecture on additive bases"
"http://fr.dbpedia.org/resource/Conjecture_d'Erdős-Turán_sur_les_bases_additives","http://www.w3.org/2000/01/rdf-schema#comment","La conjecture d'Erdős-Turán est un problème non résolu en théorie additive des nombres, posé en 1941 par Paul Erdős et Pál Turán dans un article sur le problème de Sidon."
"http://fr.dbpedia.org/resource/Conjecture_d'Erdős-Turán_sur_les_bases_additives","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Erdős–Turán_conjecture_on_additive_bases"
"http://fr.dbpedia.org/resource/Conjecture_d'Erdős-Turán_sur_les_bases_additives","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gjd08b"
"http://fr.dbpedia.org/resource/Conjecture_d'Erdős-Turán_sur_les_bases_additives","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conjectura_de_Erdős–Turán_para_bases_aditivas"
"http://fr.dbpedia.org/resource/Conjecture_d'Erdős-Turán_sur_les_bases_additives","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2993302"
"http://fr.dbpedia.org/resource/Conjecture_d'Erdős-Turán_sur_les_bases_additives","http://dbpedia.org/ontology/wikiPageID",6570762
"http://fr.dbpedia.org/resource/Conjecture_d'Erdős-Turán_sur_les_bases_additives","http://dbpedia.org/ontology/wikiPageRevisionID",183399034
"http://fr.dbpedia.org/resource/Conjecture_d'Erdős-Turán_sur_les_bases_additives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_analytique_des_nombres"
"http://fr.dbpedia.org/resource/Conjecture_d'Erdős-Turán_sur_les_bases_additives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_H._Vu"
"http://fr.dbpedia.org/resource/Conjecture_d'Erdős-Turán_sur_les_bases_additives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_du_cercle_de_Hardy-Littlewood"
"http://fr.dbpedia.org/resource/Conjecture_d'Erdős-Turán_sur_les_bases_additives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comparaison_asymptotique"
"http://fr.dbpedia.org/resource/Conjecture_d'Erdős-Turán_sur_les_bases_additives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_additive_des_nombres"
"http://fr.dbpedia.org/resource/Conjecture_d'Erdős-Turán_sur_les_bases_additives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Sidon"
"http://fr.dbpedia.org/resource/Conjecture_d'Erdős-Turán_sur_les_bases_additives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pál_Turán"
"http://fr.dbpedia.org/resource/Conjecture_d'Erdős-Turán_sur_les_bases_additives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Borel-Cantelli"
"http://fr.dbpedia.org/resource/Conjecture_d'Erdős-Turán_sur_les_bases_additives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limite_supérieure_et_limite_inférieure"
"http://fr.dbpedia.org/resource/Conjecture_d'Erdős-Turán_sur_les_bases_additives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Szemerédi"
"http://fr.dbpedia.org/resource/Conjecture_d'Erdős-Turán_sur_les_bases_additives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjecture_d'Erdős_sur_les_progressions_arithmétiques"
"http://fr.dbpedia.org/resource/Conjecture_d'Erdős-Turán_sur_les_bases_additives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Borwein"
"http://fr.dbpedia.org/resource/Conjecture_d'Erdős-Turán_sur_les_bases_additives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_premier"
"http://fr.dbpedia.org/resource/Conjecture_d'Erdős-Turán_sur_les_bases_additives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Problème_de_Waring"
"http://fr.dbpedia.org/resource/Conjecture_d'Erdős-Turán_sur_les_bases_additives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduard_Wirsing"
"http://fr.dbpedia.org/resource/Conjecture_d'Erdős-Turán_sur_les_bases_additives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjecture"
"http://fr.dbpedia.org/resource/Conjecture_d'Erdős-Turán_sur_les_bases_additives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Erdős"
"http://fr.dbpedia.org/resource/Conjecture_d'Erdős-Turán_sur_les_bases_additives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_de_Sidon"
"http://fr.dbpedia.org/resource/Conjecture_d'Erdős-Turán_sur_les_bases_additives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conjecture_non_résolue"
"http://fr.dbpedia.org/resource/Conjecture_d'Erdős-Turán_sur_les_bases_additives","http://dbpedia.org/ontology/wikiPageLength",6358
"http://fr.dbpedia.org/resource/Conjecture_d'Erdős-Turán_sur_les_bases_additives","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conjecture_non_résolue"
"http://fr.dbpedia.org/resource/Conjecture_d'Erdős-Turán_sur_les_bases_additives","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorie_analytique_des_nombres"
