"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/2000/01/rdf-schema#label","Jean-François Bayard"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/2000/01/rdf-schema#label","Jean-François Bayard"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/2000/01/rdf-schema#comment","Jean-François Bayard, né le 17 mars 1796 à Charolles et mort le 20 février 1853 dans l'ancien 2e arrondissement de Paris, est un dramaturge français."
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1112738"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/148/16"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=97935971"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6gn2fxz"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10586714"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=80504"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0855_417X"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/67577"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35236852"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01470298"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=433817"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=220256"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01259725"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/411059"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990000533"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Bayard,_Jean-François"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-876637"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0960533"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1304206/"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean-François_Bayard"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=14097"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/eaa34ffbaf994fea932f388adb45ce9f"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jean-François_Bayard"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jean-François_Bayard"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1183844"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5919191A"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb130097716#about"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean-François_Bayard"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117767360"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe177864"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1022963/about"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033795444/id"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/7d69bc13-a774-4f1a-bf5a-787a6944394c"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/236017"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5285172A"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14905216"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2074119"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qjcxl"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL7414834A"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/pm135zg70vx97d4"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/105586"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/12064027"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Байяр,_Жан-Франсуа"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:69435"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-François_Bayard"
"http://fr.dbpedia.org/resource/Jean-François_Bayard","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82113981"
