"subject","predicate","object"
"http://fr.dbpedia.org/resource/X-Ray_Engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/X-Ray_Engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/X-Ray_Engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/X-Ray_Engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/X-Ray_Engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/X-Ray_Engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/X-Ray_Engine","http://www.w3.org/2000/01/rdf-schema#label","X-Ray Engine"
"http://fr.dbpedia.org/resource/X-Ray_Engine","http://www.w3.org/2000/01/rdf-schema#label","X-Ray (рушій гри)"
"http://fr.dbpedia.org/resource/X-Ray_Engine","http://www.w3.org/2000/01/rdf-schema#label","X-Ray Engine"
"http://fr.dbpedia.org/resource/X-Ray_Engine","http://www.w3.org/2000/01/rdf-schema#label","X-Ray Engine"
"http://fr.dbpedia.org/resource/X-Ray_Engine","http://www.w3.org/2000/01/rdf-schema#comment","Le X-Ray Engine est un moteur de jeu développé par le studio ukrainien GSC Game World, spécialisé dans les jeux de tir à la première personne. À l'origine, développé pour STALKER: Shadow of Chernobyl, il a ensuite été adapté aux opus dérivés : Clear Sky et Call of Pripyat. Il est compatible avec les DirectX 8.0 ou supérieurs. Il a été conçu pour gérer une intelligence artificielle performante, basée sur un système de capture de mouvement et un rendu graphique nécessitant une grande quantité de polygones sur de vastes étendues."
"http://fr.dbpedia.org/resource/X-Ray_Engine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1984445"
