"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jemeppe","http://www.w3.org/2000/01/rdf-schema#label","Jemeppe"
"http://fr.dbpedia.org/resource/Jemeppe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jemeppe"
"http://fr.dbpedia.org/resource/Jemeppe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3176956"
"http://fr.dbpedia.org/resource/Jemeppe","http://dbpedia.org/ontology/wikiPageID",3510625
"http://fr.dbpedia.org/resource/Jemeppe","http://dbpedia.org/ontology/wikiPageRevisionID",161869063
"http://fr.dbpedia.org/resource/Jemeppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Jemeppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_française_de_Belgique"
"http://fr.dbpedia.org/resource/Jemeppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jemeppe-sur-Sambre"
"http://fr.dbpedia.org/resource/Jemeppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jemeppe_(Marche-en-Famenne)"
"http://fr.dbpedia.org/resource/Jemeppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hargimont"
"http://fr.dbpedia.org/resource/Jemeppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jemeppe-sur-Meuse"
"http://fr.dbpedia.org/resource/Jemeppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Jemeppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seraing"
"http://fr.dbpedia.org/resource/Jemeppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche-en-Famenne"
"http://fr.dbpedia.org/resource/Jemeppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Jemeppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Jemeppe"
"http://fr.dbpedia.org/resource/Jemeppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique"
"http://fr.dbpedia.org/resource/Jemeppe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Château_Jemeppe"
"http://fr.dbpedia.org/resource/Jemeppe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jemeppe-sur-Sambre"
"http://fr.dbpedia.org/resource/Jemeppe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jemeppe_(Marche-en-Famenne)"
"http://fr.dbpedia.org/resource/Jemeppe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jemeppe-sur-Meuse"
"http://fr.dbpedia.org/resource/Jemeppe","http://dbpedia.org/ontology/wikiPageLength",592
"http://fr.dbpedia.org/resource/Jemeppe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Jemeppe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Jemeppe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jemeppe?oldid=161869063&ns=0"
"http://fr.dbpedia.org/resource/Jemeppe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jemeppe"
