"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caroline_Kauffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Caroline_Kauffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Caroline_Kauffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Caroline_Kauffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Caroline_Kauffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Caroline_Kauffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Caroline_Kauffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Caroline_Kauffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caroline_Kauffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Caroline_Kauffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Caroline_Kauffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Caroline_Kauffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Caroline_Kauffmann","http://www.w3.org/2000/01/rdf-schema#label","Caroline Kauffmann"
"http://fr.dbpedia.org/resource/Caroline_Kauffmann","http://www.w3.org/2000/01/rdf-schema#label","Caroline Kauffmann"
"http://fr.dbpedia.org/resource/Caroline_Kauffmann","http://www.w3.org/2000/01/rdf-schema#comment","Caroline Kauffmann (Sarreguemines, 1er février 1852 - Paris, 13 décembre 1926) est une militante féministe, suffragette et socialiste. Elle est secrétaire générale de l’association au début des années 1900 puis rédactrice en chef de la revue ."
"http://fr.dbpedia.org/resource/Caroline_Kauffmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caroline_Kauffmann"
"http://fr.dbpedia.org/resource/Caroline_Kauffmann","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Caroline_Kauffmann"
"http://fr.dbpedia.org/resource/Caroline_Kauffmann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6x866s1"
"http://fr.dbpedia.org/resource/Caroline_Kauffmann","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Caroline_Kauffmann"
"http://fr.dbpedia.org/resource/Caroline_Kauffmann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caroline_Kauffmann"
"http://fr.dbpedia.org/resource/Caroline_Kauffmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19606974"
"http://fr.dbpedia.org/resource/Caroline_Kauffmann","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Caroline_Kauffmann","http://dbpedia.org/ontology/wikiPageID",8662762
"http://fr.dbpedia.org/resource/Caroline_Kauffmann","http://dbpedia.org/ontology/wikiPageRevisionID",189831631
"http://fr.dbpedia.org/resource/Caroline_Kauffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_civil_(France)"
"http://fr.dbpedia.org/resource/Caroline_Kauffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sarreguemines"
"http://fr.dbpedia.org/resource/Caroline_Kauffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Caroline_Kauffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubertine_Auclert"
"http://fr.dbpedia.org/resource/Caroline_Kauffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suffragette"
"http://fr.dbpedia.org/resource/Caroline_Kauffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_féministe"
"http://fr.dbpedia.org/resource/Caroline_Kauffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1926"
"http://fr.dbpedia.org/resource/Caroline_Kauffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_biographique,_mouvement_ouvrier,_mouvement_social"
"http://fr.dbpedia.org/resource/Caroline_Kauffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_incinérée"
"http://fr.dbpedia.org/resource/Caroline_Kauffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Solidarité_des_femmes"
