"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nome_de_Min","http://www.w3.org/2000/01/rdf-schema#label","Nome de Min"
"http://fr.dbpedia.org/resource/Nome_de_Min","http://www.w3.org/2000/01/rdf-schema#comment","Le nome de Min (wn mnw) est l'un des 42 nomes (division administrative) de l'Égypte antique. C'est l'un des vingt-deux nomes de la Haute-Égypte et il porte le numéro neuf."
"http://fr.dbpedia.org/resource/Nome_de_Min","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nome_9_of_Upper_Egypt_(Min-God_land)"
"http://fr.dbpedia.org/resource/Nome_de_Min","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Min_(nome)"
"http://fr.dbpedia.org/resource/Nome_de_Min","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v7m1f"
"http://fr.dbpedia.org/resource/Nome_de_Min","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3062885"
"http://fr.dbpedia.org/resource/Nome_de_Min","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Panopolites"
"http://fr.dbpedia.org/resource/Nome_de_Min","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Min_(nomas)"
"http://fr.dbpedia.org/resource/Nome_de_Min","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nome_9_of_Upper_Egypt_(Min-God_land)"
"http://fr.dbpedia.org/resource/Nome_de_Min","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Minu"
"http://fr.dbpedia.org/resource/Nome_de_Min","http://dbpedia.org/ontology/wikiPageID",5232199
"http://fr.dbpedia.org/resource/Nome_de_Min","http://dbpedia.org/ontology/wikiPageRevisionID",173269634
"http://fr.dbpedia.org/resource/Nome_de_Min","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Égypte"
"http://fr.dbpedia.org/resource/Nome_de_Min","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nome_(Égypte_antique)"
"http://fr.dbpedia.org/resource/Nome_de_Min","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Nome_de_Min","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GD-EG-Nomes_de_Haute-Égypte.jpg"
"http://fr.dbpedia.org/resource/Nome_de_Min","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akhmîm"
"http://fr.dbpedia.org/resource/Nome_de_Min","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Nome_de_Min","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nome_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Nome_de_Min","http://dbpedia.org/ontology/wikiPageLength",476
"http://fr.dbpedia.org/resource/Nome_de_Min","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Nome_de_Min","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nome_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Nome_de_Min","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Nome_de_Min","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nome_de_Min","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nome_de_Min?oldid=173269634&ns=0"
"http://fr.dbpedia.org/resource/Nome_de_Min","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GD-EG-Nomes_de_Haute-Égypte.jpg"
"http://fr.dbpedia.org/resource/Nome_de_Min","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GD-EG-Nomes_de_Haute-Égypte.jpg?width=300"
"http://fr.dbpedia.org/resource/Nome_de_Min","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nome_de_Min"
"http://fr.dbpedia.org/resource/Nome_de_Min","http://dbpedia.org/ontology/abstract","Le nome de Min (wn mnw) est l'un des 42 nomes (division administrative) de l'Égypte antique. C'est l'un des vingt-deux nomes de la Haute-Égypte et il porte le numéro neuf."
"http://fr.dbpedia.org/resource/Nome_de_Min","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Égypte_antique"
