"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:SS-Hauptsturmführer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:SS-Hauptsturmführer","http://www.w3.org/2000/01/rdf-schema#label","SS-Hauptsturmführer"
"http://fr.dbpedia.org/resource/Catégorie:SS-Hauptsturmführer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16888995"
"http://fr.dbpedia.org/resource/Catégorie:SS-Hauptsturmführer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفراد_مكتب_الأمن_الرئيسي_للرايخ"
"http://fr.dbpedia.org/resource/Catégorie:SS-Hauptsturmführer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:SS-Hauptsturmführer"
"http://fr.dbpedia.org/resource/Catégorie:SS-Hauptsturmführer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:SS-Hauptsturmführer"
"http://fr.dbpedia.org/resource/Catégorie:SS-Hauptsturmführer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:SS최고돌격지도자"
"http://fr.dbpedia.org/resource/Catégorie:SS-Hauptsturmführer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اس‌اس-هاوپت‌اشتورمفورر"
"http://fr.dbpedia.org/resource/Catégorie:SS-Hauptsturmführer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:SS-Hauptsturmführer"
"http://fr.dbpedia.org/resource/Catégorie:SS-Hauptsturmführer","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:SS-Hauptsturmführer"
"http://fr.dbpedia.org/resource/Catégorie:SS-Hauptsturmführer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:党卫队高级突击队领袖"
"http://fr.dbpedia.org/resource/Catégorie:SS-Hauptsturmführer","http://dbpedia.org/ontology/wikiPageID",4789044
"http://fr.dbpedia.org/resource/Catégorie:SS-Hauptsturmführer","http://dbpedia.org/ontology/wikiPageRevisionID",155662098
"http://fr.dbpedia.org/resource/Catégorie:SS-Hauptsturmführer","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Hauptsturmführer"
"http://fr.dbpedia.org/resource/Catégorie:SS-Hauptsturmführer","http://www.w3.org/2004/02/skos/core#prefLabel","SS-Hauptsturmführer"
"http://fr.dbpedia.org/resource/Catégorie:SS-Hauptsturmführer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:SS-Hauptsturmführer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:SS-Hauptsturmführer?oldid=155662098&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:SS-Hauptsturmführer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_SS"
