"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://www.w3.org/2000/01/rdf-schema#label","Edgar Pinto"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://www.w3.org/2000/01/rdf-schema#label","Edgar Pinto"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://www.w3.org/2000/01/rdf-schema#label","Edgar Pinto"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://www.w3.org/2000/01/rdf-schema#comment","Edgar Miguel Lemos Pinto, né le 27 août 1985 à Albergaria-a-Velha, est un coureur cycliste portugais."
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/131746"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=31063"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=7391"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادجار_بينتو"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5v61lhx"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Edgar_Pinto"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edgar_Pinto"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Едгар_Пинто"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إدغار_بينتو"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Edgar_Pinto"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edgar_Pinto"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17496918"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Edgar_Pinto"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Albergaria-a-Velha"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://dbpedia.org/ontology/wikiPageID",8202963
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://dbpedia.org/ontology/wikiPageRevisionID",185562687
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_cyclisme"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_portugais"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Turquie_2019"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Liberty_Seguros_(Portugal)"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_cyclisme"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Vito-Feirense-BlackJack"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_la_communauté_de_Madrid_2018"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albergaria-a-Velha"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Skydive_Dubai-Al_Ahli"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Asturies_2019"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_W52-FC_Porto"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Alentejo"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_International_de_Torres_Vedras-Trophée_Joaquim_Agostinho"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_LA_Alumínios-Credibom-Marcos_Car"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_cyclisme"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_cyclisme"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_Abimota"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Maroc_2015"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeport_biologique_de_l'athlète"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_cyclisme"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Centre_(Portugal)"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_cyclisme"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_Portugal_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_cyclisme"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Cova_da_Beira"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Portugal_de_l'Avenir"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_cyclisme"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_cyclisme"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Benfica"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_Jornal_de_Notícias"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1985"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_cyclisme"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Portugal_2014"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_cyclisme"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://dbpedia.org/ontology/wikiPageLength",5590
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Centre_(Portugal)"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1985"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_portugais"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:731e"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:169e"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:838e"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:138e"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/En-tête"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Fin"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:129e"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Années"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Ligne/10"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:50e"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:104e"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1e"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:499e"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:538e"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:500e"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Edgar_Pinto?oldid=185562687&ns=0"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/équipe","-"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/annéesAmateur",2006
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/annéesAmateur",2007
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/annéesAmateur",2004
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/annéesAmateur",2005
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/annéesPro",1.2015
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/annéesPro",2012
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/annéesPro",2010
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/annéesPro",2011
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/annéesPro",2008
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/annéesPro",2009
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/annéesPro",5.2015
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/annéesPro",3.2016
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/annéesPro",2018
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/annéesPro",2019
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/annéesPro",2017
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/équipesAmateur","Santa Maria da Feira-E-Leclerc"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/équipesAmateur","Santa Maria da Feira-E-Leclerc-Moreira Congelados"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/équipesAmateur","Benfica Sub23"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/équipesAmateur","Sport de São João de Vêr"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_W52-FC_Porto"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Liberty_Seguros_(Portugal)"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Vito-Feirense-BlackJack"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_LA_Alumínios-Credibom-Marcos_Car"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Benfica"
"http://fr.dbpedia.org/resource/Edgar_Pinto","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Skydive_Dubai-Al_Ahli"
