"subject","predicate","object"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/2000/01/rdf-schema#label","Combier"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/2000/01/rdf-schema#label","Combiers"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/2000/01/rdf-schema#label","Combiers"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/2000/01/rdf-schema#label","Combier"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/2000/01/rdf-schema#label","Combiers"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/2000/01/rdf-schema#label","Combiers"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/2000/01/rdf-schema#label","Combiers"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/2000/01/rdf-schema#label","孔比耶"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/2000/01/rdf-schema#label","Combiers"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/2000/01/rdf-schema#label","Combiers"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/2000/01/rdf-schema#label","Комб'є"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/2000/01/rdf-schema#label","Combiers"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/2000/01/rdf-schema#comment","Combiers (Combier en limousin, dialecte de l'occitan) est une commune du Sud-Ouest de la France, située dans le département de la Charente (région Nouvelle-Aquitaine)."
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt1nPzbftZsE/"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211601034"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Combiers"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-16103"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Combiers"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Combiers"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Combiers"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Комбьер"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Combiers"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Combiers"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152485428#about"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4736558-4"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q429880"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Combiers"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/孔比耶"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/КомбьегӀ"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Combiers"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կոմբիեռ"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Combiers"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Комбје"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Combiers"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Combiers"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/249414474"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Combiers"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Combiers"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Combier"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Combiers"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Combiers"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Combier"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Combiers"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Combiers"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Combiers"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Combiers"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Combiers"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Combiers"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Combiers"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3024153/"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mc84j"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Комбьер"
"http://fr.dbpedia.org/resource/Combiers","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Комб'є"
"http://fr.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/wikiPageID",343654
"http://fr.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/wikiPageRevisionID",189141187
"http://fr.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
"http://fr.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distillerie"
"http://fr.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myotis_emarginatus"
"http://fr.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_la_Nizonne_(Natura_2000)"
"http://fr.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Combiers_mairie.JPG"
"http://fr.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Combiers_église_plaque.jpg"
"http://fr.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Combiers_maineloup.JPG"
"http://fr.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pipistrellus_kuhlii"
"http://fr.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villebois-Lavalette"
"http://fr.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaulois_(langue)"
"http://fr.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853"
"http://fr.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nizonne_Combiers_D87_amont.JPG"
"http://fr.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forge_(métallurgie)"
"http://fr.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quaternaire"
"http://fr.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Murin"
"http://fr.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loutre_d'Europe"
"http://fr.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_national_du_patrimoine_naturel"
"http://fr.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tertiaire_(géologie)"
"http://fr.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrevisse_à_pattes_blanches"
"http://fr.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphydryas_aurinia"
"http://fr.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combe"
"http://fr.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crus_de_cognac"
"http://fr.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbron"
"http://fr.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alouette_lulu"
"http://fr.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_détritique"
"http://fr.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassique"
"http://fr.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Charente"
"http://fr.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyau_(fonderie)"
"http://fr.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognac_(eau-de-vie)"
"http://fr.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant_de_la_Dordogne"
"http://fr.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craie"
"http://fr.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rougnac"
"http://fr.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinolophus_ferrumequinum"
"http://fr.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_fourneau"
"http://fr.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture"
"http://fr.dbpedia.org/resource/Combiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mareuil_en_Périgord"
