"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://www.w3.org/2000/01/rdf-schema#label","Cerveau artificiel"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://www.w3.org/2000/01/rdf-schema#label","Não nhân tạo"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://www.w3.org/2000/01/rdf-schema#label","Artificial brain"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://www.w3.org/2000/01/rdf-schema#label","Cérebro artificial"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://www.w3.org/2000/01/rdf-schema#label","Cerebro artificial"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://www.w3.org/2000/01/rdf-schema#comment","Un cerveau artificiel est un modèle informatique, basé sur la simulation de l’activité de populations de neurones, qui possède ou développe des facultés cognitives similaires aux cerveaux biologiques."
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mesterséges_agy"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q977260"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مغز_مصنوعی"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Artificial_brain"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fx5tf"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/人造脑"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عقل_اصطناعي"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Otak_buatan"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/065dkb"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Elektronik_beyin"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/5616640"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cérebro_artificial"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cervell_artificial"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Não_nhân_tạo"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cerebro_artificial"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://dbpedia.org/ontology/wikiPageID",2760340
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://dbpedia.org/ontology/wikiPageRevisionID",179187208
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognition"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cortex_cérébral"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_multi-agents"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simulation_informatique"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bio-informatique"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sciences_cognitives"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_de_l'intelligence_artificielle"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concept_(philosophie)"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'intelligence_artificielle"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_de_hachage"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurone"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cognition"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_artificielle"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exocortex"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_(biologie)"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interactions_homme-machine"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synapse"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Brain"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_numérique"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_neurones_artificiels"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerveau"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_cognitives"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurosciences"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_(informatique)"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligence_collective"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurosciences_cognitives"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2050"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligence_artificielle"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Human_Brain_Project"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biotechnologie"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Térabit"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableau_associatif"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vie_artificielle"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérisation"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Estimations_of_Human_Brain_Emulation_Required_Performance.svg"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superordinateur"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Intelligence_artificielle_distribuée"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_dimensions"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Intelligence_artificielle"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Defense_Advanced_Research_Projects_Agency"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cybernétique"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Neurosciences"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_corticale"
"http://fr.dbpedia.org/resource/Cerveau_artificiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Neurosciences_cognitives"
