"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Turin","http://www.w3.org/2000/01/rdf-schema#label","Liste des stations du métro de Turin"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Turin","http://www.w3.org/2000/01/rdf-schema#comment","Cet article est une liste des stations du métro de Turin ."
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Turin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3254764"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Turin","http://dbpedia.org/ontology/wikiPageID",77486
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Turin","http://dbpedia.org/ontology/wikiPageRevisionID",190371726
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massaua_(métro_de_Turin)"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XVIII_Dicembre_(métro_de_Turin)"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernini_(métro_de_Turin)"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carducci-Molinette_(métro_de_Turin)"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Turin"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principi_d'Acaja_(métro_de_Turin)"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porta_Nuova_(métro_de_Turin)"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_stations_de_métro"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marconi_(métro_de_Turin)"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nizza_(métro_de_Turin)"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Turin"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Turin"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Re_Umberto_(métro_de_Turin)"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinzaglio_(métro_de_Turin)"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lingotto_(métro_de_Turin)"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrovie_dello_Stato_Italiane"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivoli_(métro_de_Turin)"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte_Grappa_(métro_de_Turin)"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porta_Susa_(métro_de_Turin)"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_Italie"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racconigi_(métro_de_Turin)"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pozzo_Strada_(métro_de_Turin)"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradiso_(métro_de_Turin)"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dante_(métro_de_Turin)"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_(métro_de_Turin)"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermi_(métro_de_Turin)"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Torino_mappa_metropolitana_2011.svg"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spezia_(métro_de_Turin)"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Turin","http://dbpedia.org/ontology/wikiPageLength",2008
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Turin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Turin"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Turin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_stations_de_métro"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Turin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Turin"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Turin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Turin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Turin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_stations_du_métro_de_Turin?oldid=190371726&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Turin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Torino_mappa_metropolitana_2011.svg"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Turin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Torino_mappa_metropolitana_2011.svg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Turin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_stations_du_métro_de_Turin"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Turin","http://dbpedia.org/ontology/abstract","Cet article est une liste des stations du métro de Turin ."
