"subject","predicate","object"
"http://fr.dbpedia.org/resource/(197525)_Versteeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(197525)_Versteeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(197525)_Versteeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(197525)_Versteeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(197525)_Versteeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(197525)_Versteeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(197525)_Versteeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(197525)_Versteeg","http://www.w3.org/2000/01/rdf-schema#label","(197525) Versteeg"
"http://fr.dbpedia.org/resource/(197525)_Versteeg","http://www.w3.org/2000/01/rdf-schema#label","197525 Versteeg"
"http://fr.dbpedia.org/resource/(197525)_Versteeg","http://www.w3.org/2000/01/rdf-schema#comment","(197525) Versteeg est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(197525)_Versteeg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56320732"
"http://fr.dbpedia.org/resource/(197525)_Versteeg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/197525_Versteeg"
"http://fr.dbpedia.org/resource/(197525)_Versteeg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/197525_Versteeg"
"http://fr.dbpedia.org/resource/(197525)_Versteeg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fj3dzfvr"
"http://fr.dbpedia.org/resource/(197525)_Versteeg","http://dbpedia.org/ontology/wikiPageID",11873549
"http://fr.dbpedia.org/resource/(197525)_Versteeg","http://dbpedia.org/ontology/wikiPageRevisionID",174195987
"http://fr.dbpedia.org/resource/(197525)_Versteeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(197525)_Versteeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
