"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Yōgaiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Yōgaiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Yōgaiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Yōgaiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Yōgaiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Yōgaiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Yōgaiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Yōgaiyama","http://www.w3.org/2000/01/rdf-schema#label","要害山城"
"http://fr.dbpedia.org/resource/Château_de_Yōgaiyama","http://www.w3.org/2000/01/rdf-schema#label","Château de Yōgaiyama"
"http://fr.dbpedia.org/resource/Château_de_Yōgaiyama","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Yōgaiyama (要害山城, Yōgaiyama-jō) est un ancien yamajiro (château de montagne) japonais de la période Sengoku situé dans la province de Kai (actuelle préfecture de Yamanashi), construit dans les années 1520 par le clan Takeda. Depuis 1991, son site est désigné site historique national."
"http://fr.dbpedia.org/resource/Château_de_Yōgaiyama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/11920310"
"http://fr.dbpedia.org/resource/Château_de_Yōgaiyama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yōgaiyama_Castle"
"http://fr.dbpedia.org/resource/Château_de_Yōgaiyama","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/要害山城"
"http://fr.dbpedia.org/resource/Château_de_Yōgaiyama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11630039"
"http://fr.dbpedia.org/resource/Château_de_Yōgaiyama","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nb8d4w"
"http://fr.dbpedia.org/resource/Château_de_Yōgaiyama","http://dbpedia.org/ontology/wikiPageID",7725779
"http://fr.dbpedia.org/resource/Château_de_Yōgaiyama","http://dbpedia.org/ontology/wikiPageRevisionID",189249843
"http://fr.dbpedia.org/resource/Château_de_Yōgaiyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokugawa_Ieyasu"
"http://fr.dbpedia.org/resource/Château_de_Yōgaiyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Imagawa"
"http://fr.dbpedia.org/resource/Château_de_Yōgaiyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Kai"
"http://fr.dbpedia.org/resource/Château_de_Yōgaiyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale"
"http://fr.dbpedia.org/resource/Château_de_Yōgaiyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takeda-jinja"
"http://fr.dbpedia.org/resource/Château_de_Yōgaiyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katō_Mitsuyasu"
"http://fr.dbpedia.org/resource/Château_de_Yōgaiyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takeda_Katsuyori"
"http://fr.dbpedia.org/resource/Château_de_Yōgaiyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuruwa"
"http://fr.dbpedia.org/resource/Château_de_Yōgaiyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōfu"
