"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bulldogs_de_Mississippi_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bulldogs_de_Mississippi_State","http://www.w3.org/2000/01/rdf-schema#label","Bulldogs de Mississippi State"
"http://fr.dbpedia.org/resource/Catégorie:Bulldogs_de_Mississippi_State","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mississippi_State_University_athletics"
"http://fr.dbpedia.org/resource/Catégorie:Bulldogs_de_Mississippi_State","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Mississippi_State_Bulldogs"
"http://fr.dbpedia.org/resource/Catégorie:Bulldogs_de_Mississippi_State","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mississippi_State_Bulldogs"
"http://fr.dbpedia.org/resource/Catégorie:Bulldogs_de_Mississippi_State","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8635830"
"http://fr.dbpedia.org/resource/Catégorie:Bulldogs_de_Mississippi_State","http://dbpedia.org/ontology/wikiPageID",8780519
"http://fr.dbpedia.org/resource/Catégorie:Bulldogs_de_Mississippi_State","http://dbpedia.org/ontology/wikiPageRevisionID",119765428
"http://fr.dbpedia.org/resource/Catégorie:Bulldogs_de_Mississippi_State","http://www.w3.org/2004/02/skos/core#prefLabel","Bulldogs de Mississippi State"
"http://fr.dbpedia.org/resource/Catégorie:Bulldogs_de_Mississippi_State","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Bulldogs_de_Mississippi_State","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bulldogs_de_Mississippi_State","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bulldogs_de_Mississippi_State?oldid=119765428&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bulldogs_de_Mississippi_State","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Oktibbeha"
"http://fr.dbpedia.org/resource/Catégorie:Bulldogs_de_Mississippi_State","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_universitaire_au_Mississippi"
"http://fr.dbpedia.org/resource/Catégorie:Bulldogs_de_Mississippi_State","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Southeastern_Conference"
