"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://www.w3.org/2000/01/rdf-schema#label","Faculté des sciences juridiques, politiques et sociales de Lille"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://www.w3.org/2000/01/rdf-schema#comment","La faculté des sciences juridiques, politiques et sociales de Lille est l'une des unités de formation et de recherche composantes de l'Université de Lille. On y enseigne le droit, la science politique et l'administration économique et sociale. Elle est située dans les locaux de l’ancienne filature Leblan dans le quartier Moulins à Lille. Elle dispose aussi d’une antenne dans le Centre Universitaire de Cambrai"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h3v9_7sv"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3151988"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://dbpedia.org/ontology/wikiPageID",13658844
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://dbpedia.org/ontology/wikiPageRevisionID",191507454
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_d'administration_économique_et_sociale"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eustache_Pilon"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Faculté_de_Droit_-_Université_de_Lille_-_Couloirs.jpg"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Faculté_de_droit_-_Université_de_Lille_-_Façade.jpg"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-René_Lecerf"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_finance,_banque_et_comptabilité_de_Lille"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Montréal"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adéodat_Boissard"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Dupond-Moretti"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Jèze"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Murcie"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise_Leblan"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_de_Folleville_de_Bimorel"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Lille"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lurçat"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_licence-master-doctorat"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Delmas-Marty"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Cassin"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Legrand"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mathiot"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Luchaire"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Picard"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_et_perspectives_du_droit"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Drumel"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Blanquer"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_publique_française"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Guernier"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Trenard"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mouvement_de_la_ruralité"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Huyghe"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_politiques_et_sociales_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ugo_Bernalicis"
