"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hô_Chi_Minh-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hô_Chi_Minh-Ville","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Hô Chi Minh-Ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hô_Chi_Minh-Ville","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Ho_Chi_Minh"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hô_Chi_Minh-Ville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Ho_Chi_Minh_City"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hô_Chi_Minh-Ville","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_в_Хошимин"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hô_Chi_Minh-Ville","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Хошиміна"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hô_Chi_Minh-Ville","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Хашыміне"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hô_Chi_Minh-Ville","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ホーチミン市出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hô_Chi_Minh-Ville","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Хошимине"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hô_Chi_Minh-Ville","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_da_Cidade_de_Ho_Chi_Minh"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hô_Chi_Minh-Ville","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_مدينة_هو_تشي_منه"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hô_Chi_Minh-Ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18523866"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hô_Chi_Minh-Ville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Ho_Chi_Minh"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hô_Chi_Minh-Ville","http://dbpedia.org/ontology/wikiPageID",3862567
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hô_Chi_Minh-Ville","http://dbpedia.org/ontology/wikiPageRevisionID",174974103
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hô_Chi_Minh-Ville","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hô_Chi_Minh-Ville","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Hô Chi Minh-Ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hô_Chi_Minh-Ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hô_Chi_Minh-Ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hô_Chi_Minh-Ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Hô_Chi_Minh-Ville?oldid=174974103&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hô_Chi_Minh-Ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Viêt_Nam_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hô_Chi_Minh-Ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hô_Chi_Minh-Ville"
