"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_de_Meschatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillaume_de_Meschatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillaume_de_Meschatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillaume_de_Meschatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillaume_de_Meschatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillaume_de_Meschatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillaume_de_Meschatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillaume_de_Meschatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Guillaume_de_Meschatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Guillaume_de_Meschatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume_de_Meschatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillaume_de_Meschatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillaume_de_Meschatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillaume_de_Meschatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillaume_de_Meschatin","http://www.w3.org/2000/01/rdf-schema#label","Guillaume de Meschatin"
"http://fr.dbpedia.org/resource/Guillaume_de_Meschatin","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume de Meschatin (né à Theneuille en septembre 1637 et mort le 21 février 1679) est un ecclésiastique qui fut évêque de Gap de 1675 à 1679."
"http://fr.dbpedia.org/resource/Guillaume_de_Meschatin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bmesch.html"
"http://fr.dbpedia.org/resource/Guillaume_de_Meschatin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02131755"
"http://fr.dbpedia.org/resource/Guillaume_de_Meschatin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn6fbrj_"
"http://fr.dbpedia.org/resource/Guillaume_de_Meschatin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127144782964576607464"
"http://fr.dbpedia.org/resource/Guillaume_de_Meschatin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1077507585"
"http://fr.dbpedia.org/resource/Guillaume_de_Meschatin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24934977"
"http://fr.dbpedia.org/resource/Guillaume_de_Meschatin","http://dbpedia.org/ontology/deathDate",1679-02-20
"http://fr.dbpedia.org/resource/Guillaume_de_Meschatin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Theneuille"
"http://fr.dbpedia.org/resource/Guillaume_de_Meschatin","http://dbpedia.org/ontology/wikiPageID",9987809
"http://fr.dbpedia.org/resource/Guillaume_de_Meschatin","http://dbpedia.org/ontology/wikiPageRevisionID",166481070
"http://fr.dbpedia.org/resource/Guillaume_de_Meschatin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_puis_archevêques_de_Paris"
