"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éclaireuses_Éclaireurs_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Éclaireuses_Éclaireurs_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Éclaireuses_Éclaireurs_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Éclaireuses_Éclaireurs_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Éclaireuses_Éclaireurs_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Éclaireuses_Éclaireurs_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Éclaireuses_Éclaireurs_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Éclaireuses_Éclaireurs_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Éclaireuses_Éclaireurs_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Éclaireuses_Éclaireurs_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Éclaireuses_Éclaireurs_de_France","http://www.w3.org/2000/01/rdf-schema#label","Éclaireuses et Éclaireurs de France"
"http://fr.dbpedia.org/resource/Éclaireuses_Éclaireurs_de_France","http://www.w3.org/2000/01/rdf-schema#label","Éclaireuses et Éclaireurs de France"
"http://fr.dbpedia.org/resource/Éclaireuses_Éclaireurs_de_France","http://www.w3.org/2000/01/rdf-schema#label","Éclaireuses et Éclaireurs de France"
"http://fr.dbpedia.org/resource/Éclaireuses_Éclaireurs_de_France","http://www.w3.org/2000/01/rdf-schema#label","Éclaireuses Éclaireurs de France"
"http://fr.dbpedia.org/resource/Éclaireuses_Éclaireurs_de_France","http://www.w3.org/2000/01/rdf-schema#comment","Les Éclaireuses Éclaireurs de France (EEDF) est un mouvement de scoutisme laïque créé en 1964 par la fusion des EDF (Éclaireurs de France, fondé en 1911) et de la section neutre de la FFE (Fédération française des éclaireuses, 1921). Cette association est basée sur une conception initialement neutre et actuellement laïque du scoutisme. L'association est affiliée à la Fédération du scoutisme français. C'est la plus ancienne des associations de scoutisme de France avec les Éclaireuses et Éclaireurs unionistes de France."
"http://fr.dbpedia.org/resource/Éclaireuses_Éclaireurs_de_France","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/173635804"
"http://fr.dbpedia.org/resource/Éclaireuses_Éclaireurs_de_France","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Éclaireuses_et_Éclaireurs_de_France"
"http://fr.dbpedia.org/resource/Éclaireuses_Éclaireurs_de_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bx1bwr1w"
"http://fr.dbpedia.org/resource/Éclaireuses_Éclaireurs_de_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Éclaireuses_Éclaireurs_de_France"
"http://fr.dbpedia.org/resource/Éclaireuses_Éclaireurs_de_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s3rhd"
"http://fr.dbpedia.org/resource/Éclaireuses_Éclaireurs_de_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Éclaireuses_et_Éclaireurs_de_France"
"http://fr.dbpedia.org/resource/Éclaireuses_Éclaireurs_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3577519"
"http://fr.dbpedia.org/resource/Éclaireuses_Éclaireurs_de_France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Éclaireuses_et_Éclaireurs_de_France"
"http://fr.dbpedia.org/resource/Éclaireuses_Éclaireurs_de_France","http://dbpedia.org/ontology/wikiPageID",241055
"http://fr.dbpedia.org/resource/Éclaireuses_Éclaireurs_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",189120171
"http://fr.dbpedia.org/resource/Éclaireuses_Éclaireurs_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comité_de_coordination_des_œuvres_mutualistes_et_coopératives_de_l'Éducation_nationale"
"http://fr.dbpedia.org/resource/Éclaireuses_Éclaireurs_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Éclaireuses_Éclaireurs_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Éclaireuses_Éclaireurs_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bécours"
"http://fr.dbpedia.org/resource/Éclaireuses_Éclaireurs_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Éclaireuses_Éclaireurs_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Deligny"
"http://fr.dbpedia.org/resource/Éclaireuses_Éclaireurs_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reysa_Bernson"
"http://fr.dbpedia.org/resource/Éclaireuses_Éclaireurs_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_François_(scoutisme)"
"http://fr.dbpedia.org/resource/Éclaireuses_Éclaireurs_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruniquel"
