"subject","predicate","object"
"http://fr.dbpedia.org/resource/Legion_of_Doom_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Legion of Doom"
"http://fr.dbpedia.org/resource/Legion_of_Doom_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Legion of Doom"
"http://fr.dbpedia.org/resource/Legion_of_Doom_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Legion of Doom"
"http://fr.dbpedia.org/resource/Legion_of_Doom_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Legion of Doom (homonymie)"
"http://fr.dbpedia.org/resource/Legion_of_Doom_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Legion of Doom (disambiguation)"
"http://fr.dbpedia.org/resource/Legion_of_Doom_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","リージョン・オブ・ドゥーム (曖昧さ回避)"
"http://fr.dbpedia.org/resource/Legion_of_Doom_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Legion_of_Doom"
"http://fr.dbpedia.org/resource/Legion_of_Doom_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Legion_of_Doom"
"http://fr.dbpedia.org/resource/Legion_of_Doom_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Legion_of_Doom_(disambiguation)"
"http://fr.dbpedia.org/resource/Legion_of_Doom_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リージョン・オブ・ドゥーム_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Legion_of_Doom_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6518129"
"http://fr.dbpedia.org/resource/Legion_of_Doom_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Legion_of_Doom"
"http://fr.dbpedia.org/resource/Legion_of_Doom_(homonymie)","http://dbpedia.org/ontology/wikiPageID",11202868
"http://fr.dbpedia.org/resource/Legion_of_Doom_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",152912588
"http://fr.dbpedia.org/resource/Legion_of_Doom_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legion_of_Doom_(hackers)"
"http://fr.dbpedia.org/resource/Legion_of_Doom_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Road_Warriors"
"http://fr.dbpedia.org/resource/Legion_of_Doom_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Road_Warrior_Animal"
"http://fr.dbpedia.org/resource/Legion_of_Doom_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Road_Warrior_Hawk"
"http://fr.dbpedia.org/resource/Legion_of_Doom_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wrestling_Entertainment"
"http://fr.dbpedia.org/resource/Legion_of_Doom_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legion_of_Doom_(Dc_Comics)"
"http://fr.dbpedia.org/resource/Legion_of_Doom_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surnom_de_ligne_du_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Legion_of_Doom_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DC_Comics"
"http://fr.dbpedia.org/resource/Legion_of_Doom_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Legion_of_Doom_(hackers)"
"http://fr.dbpedia.org/resource/Legion_of_Doom_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Legion_of_Doom_(Dc_Comics)"
"http://fr.dbpedia.org/resource/Legion_of_Doom_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",746
"http://fr.dbpedia.org/resource/Legion_of_Doom_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Legion_of_Doom_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/Legion_of_Doom_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Legion_of_Doom_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Legion_of_Doom_(homonymie)?oldid=152912588&ns=0"
"http://fr.dbpedia.org/resource/Legion_of_Doom_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Legion_of_Doom_(homonymie)"
