"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plaine_de_Reymure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Plaine_de_Reymure","http://www.w3.org/2000/01/rdf-schema#label","Plaine de Reymure"
"http://fr.dbpedia.org/resource/Plaine_de_Reymure","http://www.w3.org/2000/01/rdf-schema#comment","La plaine de Reymure, du nom d'un hameau de Vif, est une plaine française située en Isère, au sud de Grenoble, entre le massif du Vercors à l'ouest et celui du Taillefer à l'est."
"http://fr.dbpedia.org/resource/Plaine_de_Reymure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106473370"
"http://fr.dbpedia.org/resource/Plaine_de_Reymure","http://dbpedia.org/ontology/wikiPageID",14067583
"http://fr.dbpedia.org/resource/Plaine_de_Reymure","http://dbpedia.org/ontology/wikiPageRevisionID",183277820
"http://fr.dbpedia.org/resource/Plaine_de_Reymure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_d'Uriol"
"http://fr.dbpedia.org/resource/Plaine_de_Reymure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varces-Allières-et-Risset"
"http://fr.dbpedia.org/resource/Plaine_de_Reymure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vif_(Isère)"
"http://fr.dbpedia.org/resource/Plaine_de_Reymure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_de_Grand_Rochefort"
"http://fr.dbpedia.org/resource/Plaine_de_Reymure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Plaine_de_Reymure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Plaine_de_Reymure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agglomération_grenobloise"
"http://fr.dbpedia.org/resource/Plaine_de_Reymure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Brion"
"http://fr.dbpedia.org/resource/Plaine_de_Reymure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A51_(France)"
"http://fr.dbpedia.org/resource/Plaine_de_Reymure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaciation_de_Würm"
"http://fr.dbpedia.org/resource/Plaine_de_Reymure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Plaine_de_Reymure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier_de_l'Isère"
"http://fr.dbpedia.org/resource/Plaine_de_Reymure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plaine_en_France"
"http://fr.dbpedia.org/resource/Plaine_de_Reymure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drac"
"http://fr.dbpedia.org/resource/Plaine_de_Reymure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_la_Gresse"
"http://fr.dbpedia.org/resource/Plaine_de_Reymure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Taillefer"
"http://fr.dbpedia.org/resource/Plaine_de_Reymure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captage_d'eau_potable"
