"subject","predicate","object"
"http://fr.dbpedia.org/resource/Genty-Cathiard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Genty-Cathiard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Genty-Cathiard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Genty-Cathiard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Genty-Cathiard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Genty-Cathiard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Genty-Cathiard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Genty-Cathiard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Genty-Cathiard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Genty-Cathiard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Genty-Cathiard","http://www.w3.org/2000/01/rdf-schema#label","Genty-Cathiard"
"http://fr.dbpedia.org/resource/Genty-Cathiard","http://www.w3.org/2000/01/rdf-schema#comment","La société Genty-Cathiard est un groupe de distribution français fondé en 1924 à Grenoble. Le groupe Genty-Cathiard est racheté par la société Rallye en 1990."
"http://fr.dbpedia.org/resource/Genty-Cathiard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16638837"
"http://fr.dbpedia.org/resource/Genty-Cathiard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125n329jf"
"http://fr.dbpedia.org/resource/Genty-Cathiard","http://dbpedia.org/ontology/wikiPageID",6981317
"http://fr.dbpedia.org/resource/Genty-Cathiard","http://dbpedia.org/ontology/wikiPageRevisionID",178096530
"http://fr.dbpedia.org/resource/Genty-Cathiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Grenoble"
"http://fr.dbpedia.org/resource/Genty-Cathiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Genty-Cathiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Grenoble"
"http://fr.dbpedia.org/resource/Genty-Cathiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courir_(chaîne_de_magasins)"
"http://fr.dbpedia.org/resource/Genty-Cathiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1924"
"http://fr.dbpedia.org/resource/Genty-Cathiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseigne_de_supermarchés_disparue"
"http://fr.dbpedia.org/resource/Genty-Cathiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Genty-Cathiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caudalie_(entreprise)"
"http://fr.dbpedia.org/resource/Genty-Cathiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Genty-Cathiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Genty-Cathiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Smith_Haut_Lafitte"
"http://fr.dbpedia.org/resource/Genty-Cathiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_(entreprise)"
"http://fr.dbpedia.org/resource/Genty-Cathiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_distribution"
"http://fr.dbpedia.org/resource/Genty-Cathiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Casino"
"http://fr.dbpedia.org/resource/Genty-Cathiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Marché_de_la_Bourse_de_Paris"
"http://fr.dbpedia.org/resource/Genty-Cathiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_française_disparue"
"http://fr.dbpedia.org/resource/Genty-Cathiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'enseignes_de_la_grande_distribution_en_France"
"http://fr.dbpedia.org/resource/Genty-Cathiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go_Sport"
"http://fr.dbpedia.org/resource/Genty-Cathiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Alpine_de_Sport"
"http://fr.dbpedia.org/resource/Genty-Cathiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genty_(supermarché)"
"http://fr.dbpedia.org/resource/Genty-Cathiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'enseignes_de_la_grande_distribution"
"http://fr.dbpedia.org/resource/Genty-Cathiard","http://dbpedia.org/ontology/wikiPageLength",4946
"http://fr.dbpedia.org/resource/Genty-Cathiard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Grenoble"
"http://fr.dbpedia.org/resource/Genty-Cathiard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseigne_de_supermarchés_disparue"
"http://fr.dbpedia.org/resource/Genty-Cathiard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1924"
"http://fr.dbpedia.org/resource/Genty-Cathiard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Grenoble"
"http://fr.dbpedia.org/resource/Genty-Cathiard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_française_disparue"
"http://fr.dbpedia.org/resource/Genty-Cathiard","http://xmlns.com/foaf/0.1/name","Genty-Cathiard"
