"subject","predicate","object"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://www.w3.org/2000/01/rdf-schema#label","تصفية الاستثمارات في الوقود الأحفوري"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://www.w3.org/2000/01/rdf-schema#label","Désinvestissement des énergies fossiles"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://www.w3.org/2000/01/rdf-schema#label","Desinversión en combustibles fósiles"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://www.w3.org/2000/01/rdf-schema#comment","Le désinvestissement des énergies fossiles est l'élimination des placements (actions, obligations et fonds d'investissement) des entreprises impliquées dans l'extraction de combustibles fossiles (charbon, pétrole et gaz), dans le but de réduire le réchauffement climatique en s'attaquant à ses causes. Une coalition de 40 institutions catholiques à travers le monde a décidé de désinvestir du charbon, du pétrole et du gaz en octobre 2017. En plus des raisons éthiques et légales, le désinvestissement des énergies fossiles peut aussi être motivé par des raisons économiques."
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fossil_Fuel_Divestment"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бойкот_инвестиций_в_ископаемое_топливо"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779279529"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19903988"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fossil_fuel_divestment"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Divestment_(fossile_Energien)"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصفية_الاستثمارات_في_الوقود_الأحفوري"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desinversión_en_combustibles_fósiles"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Divestasi_bahan_bakar_fosil"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01317vcn"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fossil_Fuel_Divestment"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://dbpedia.org/ontology/wikiPageID",10012864
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://dbpedia.org/ontology/wikiPageRevisionID",188585314
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combustible_fossile"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Piketty"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Énergie_fossile"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apartheid"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Changement_climatique"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allianz"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_du_carbone"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Government_Pension_Fund-Global"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lloyd's_of_London"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axa"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AG2R_La_Mondiale"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neutralité_carbone"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Jackson_(économiste)"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reclaim_Finance"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Bank"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Banque_postale"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_climatique"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fossil_Fuel_Divestment_Student_Protest_at_Tufts_University.jpg"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consommation_responsable"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_de_Paris_de_2015_sur_les_changements_climatiques"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prospérité_sans_croissance"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_ING"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_agricole"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Investissement_socialement_responsable"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_dioxyde_de_carbone"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Investisseur_institutionnel"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macif"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Australia_Bank"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ircantec"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Divestment_growth_en.svg"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BNP_Paribas"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Amis_de_la_Terre"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/350.org"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natixis"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Global_Climate_March_Berlin_-136_(22799793223).jpg"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generali"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_générale"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPMorgan_Chase"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sortie_des_combustibles_fossiles"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Capital_au_XXIe_siècle"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_durable"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_mutuel_Alliance_fédérale"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://dbpedia.org/ontology/wikiPageLength",18227
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_climatique"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Changement_climatique"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Énergie_fossile"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cita"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dollar"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Désinvestissement_des_énergies_fossiles?oldid=188585314&ns=0"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Global_Climate_March_Berlin_-136_(22799793223).jpg"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Divestment_growth_en.svg"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fossil_Fuel_Divestment_Student_Protest_at_Tufts_University.jpg"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Divestment_growth_en.svg?width=300"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Désinvestissement_des_énergies_fossiles"
"http://fr.dbpedia.org/resource/Désinvestissement_des_énergies_fossiles","http://dbpedia.org/ontology/abstract","Le désinvestissement des énergies fossiles est l'élimination des placements (actions, obligations et fonds d'investissement) des entreprises impliquées dans l'extraction de combustibles fossiles (charbon, pétrole et gaz), dans le but de réduire le réchauffement climatique en s'attaquant à ses causes. L'organisation non gouvernementale environnementale 350.org a annoncé, en décembre 2015, que 500 institutions dans le monde, représentant 3 200 milliards d’euros d’actifs, ont décidé de désinvestir des énergies fossiles (principalement des fondations philanthropiques, collectivités publiques, fonds de pension et universités). En 2020, 1 200 institutions ont désinvesti 14 000 milliards de dollars. Une coalition de 40 institutions catholiques à travers le monde a décidé de désinvestir du charbon, du pétrole et du gaz en octobre 2017. En plus des raisons éthiques et légales, le désinvestissement des énergies fossiles peut aussi être motivé par des raisons économiques."
