"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manutention_ferroviaire","http://www.w3.org/2000/01/rdf-schema#label","Manutention ferroviaire"
"http://fr.dbpedia.org/resource/Manutention_ferroviaire","http://www.w3.org/2000/01/rdf-schema#comment","La manutention ferroviaire recouvre principalement les travaux de chargement et déchargement de marchandise, de matériel, de charbon, la désinfection des wagons, le nettoyage des cours des gares et des dépôts, le lavage et le nettoyage des voitures à voyageurs, le portage des bagages, les travaux de mutation des boggies et des essieux dans les gares frontalières et l'assistance en matériel roulant en environnement dédié."
"http://fr.dbpedia.org/resource/Manutention_ferroviaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3287129"
"http://fr.dbpedia.org/resource/Manutention_ferroviaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g17cb"
"http://fr.dbpedia.org/resource/Manutention_ferroviaire","http://dbpedia.org/ontology/wikiPageID",1167568
"http://fr.dbpedia.org/resource/Manutention_ferroviaire","http://dbpedia.org/ontology/wikiPageRevisionID",190002182
"http://fr.dbpedia.org/resource/Manutention_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'entreprises_ferroviaires"
"http://fr.dbpedia.org/resource/Manutention_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_chemins_de_fer"
"http://fr.dbpedia.org/resource/Manutention_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manutention"
"http://fr.dbpedia.org/resource/Manutention_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise_ferroviaire"
"http://fr.dbpedia.org/resource/Manutention_ferroviaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legifrance.gouv.fr/WAspad/RechercheSimpleCoco.jsp"
"http://fr.dbpedia.org/resource/Manutention_ferroviaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legifrance.gouv.fr/"
"http://fr.dbpedia.org/resource/Manutention_ferroviaire","http://dbpedia.org/ontology/wikiPageLength",5130
"http://fr.dbpedia.org/resource/Manutention_ferroviaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manutention"
"http://fr.dbpedia.org/resource/Manutention_ferroviaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_chemins_de_fer"
"http://fr.dbpedia.org/resource/Manutention_ferroviaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Manutention_ferroviaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souligner"
"http://fr.dbpedia.org/resource/Manutention_ferroviaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_internationaliser"
"http://fr.dbpedia.org/resource/Manutention_ferroviaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Manutention_ferroviaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Manutention_ferroviaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Manutention_ferroviaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Manutention_ferroviaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Manutention_ferroviaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Manutention_ferroviaire?oldid=190002182&ns=0"
"http://fr.dbpedia.org/resource/Manutention_ferroviaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Manutention_ferroviaire"
"http://fr.dbpedia.org/resource/Manutention_ferroviaire","http://dbpedia.org/ontology/abstract","La manutention ferroviaire recouvre principalement les travaux de chargement et déchargement de marchandise, de matériel, de charbon, la désinfection des wagons, le nettoyage des cours des gares et des dépôts, le lavage et le nettoyage des voitures à voyageurs, le portage des bagages, les travaux de mutation des boggies et des essieux dans les gares frontalières et l'assistance en matériel roulant en environnement dédié."
"http://fr.dbpedia.org/resource/Manutention_ferroviaire","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
