"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Zelotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Zelotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Zelotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Zelotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Zelotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Zelotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Zelotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Zelotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Zelotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Zelotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Zelotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Zelotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Zelotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Zelotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Zelotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Zelotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Zelotti","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Zelotti"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Zelotti","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Zelotti"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Zelotti","http://www.w3.org/2000/01/rdf-schema#label","Джованні Баттіста Зелотті"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Zelotti","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Zelotti"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Zelotti","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Zelotti"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Zelotti","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Zelotti"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Zelotti","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Battista Zelotti ou Battista Farinati est un peintre italien maniériste de l'école véronaise, né à Vérone en 1526 et mort à Mantoue le 28 août 1578."
"http://fr.dbpedia.org/resource/Giovanni_Battista_Zelotti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giambattista-zelotti"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Zelotti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giambattista-zelotti_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Zelotti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4421067"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Zelotti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1431_8667"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Zelotti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/28994"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Zelotti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Giovanni_Battista_Zelotti"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Zelotti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=ZELOTTI,_Gian_Battista"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Zelotti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00061761"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Zelotti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=20559"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Zelotti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1289314"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Zelotti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/86303"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Zelotti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sammlung.staedelmuseum.de/de/person/zelotti-giovanni-battista"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Zelotti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01340647"
