"subject","predicate","object"
"http://fr.dbpedia.org/resource/Best_(album)__CD__1__Song__11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Best_(album)__CD__1__Song__11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Best_(album)__CD__1__Song__11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Best_(album)__CD__1__Song__11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Best_(album)__CD__1__Song__11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Best_(album)__CD__1__Song__11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Best_(album)__CD__1__Song__11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Best_(album)__CD__1__Song__11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Best_(album)__CD__1__Song__11","http://xmlns.com/foaf/0.1/name","Oborozukiyo: Inori"
"http://fr.dbpedia.org/resource/Best_(album)__CD__1__Song__11","http://dbpedia.org/ontology/comment","朧月夜～祈り"
"http://fr.dbpedia.org/resource/Best_(album)__CD__1__Song__11","http://dbpedia.org/ontology/runtime",362.0
"http://fr.dbpedia.org/resource/Best_(album)__CD__1__Song__11","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Teiichi_Okano"
"http://fr.dbpedia.org/resource/Best_(album)__CD__1__Song__11","http://dbpedia.org/ontology/lyrics","http://fr.dbpedia.org/resource/Mika_Nakashima"
