"subject","predicate","object"
"http://fr.dbpedia.org/resource/Véronique_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Véronique_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Véronique_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Véronique_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Véronique_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Véronique_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Véronique_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Véronique_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Véronique_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Véronique_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Véronique_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Véronique_de_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Véronique_de_Milan","http://www.w3.org/2000/01/rdf-schema#label","Verónica Negroni de Binasco"
"http://fr.dbpedia.org/resource/Véronique_de_Milan","http://www.w3.org/2000/01/rdf-schema#label","Veronica Negroni da Binasco"
"http://fr.dbpedia.org/resource/Véronique_de_Milan","http://www.w3.org/2000/01/rdf-schema#label","Véronique de Milan"
"http://fr.dbpedia.org/resource/Véronique_de_Milan","http://www.w3.org/2000/01/rdf-schema#comment","La bienheureuse Véronique de Milan ou de Binasco, vierge, de son nom de naissance Giovanna Negri, née vers 1445 à Binasco et morte le 13 janvier 1497 à Milan, est une religieuse italienne de l'ordre de Saint-Ambroise (dit aussi Annonciade de Lombardie) sous la règle de saint Augustin."
"http://fr.dbpedia.org/resource/Véronique_de_Milan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/5220/Bienheureuse-Veronique-de-Binasco.html"
"http://fr.dbpedia.org/resource/Véronique_de_Milan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Veronica_Negroni"
"http://fr.dbpedia.org/resource/Véronique_de_Milan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0262_4974"
"http://fr.dbpedia.org/resource/Véronique_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Veronika_von_Mailand"
"http://fr.dbpedia.org/resource/Véronique_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Veronica_Negroni_da_Binasco"
"http://fr.dbpedia.org/resource/Véronique_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Weronika_Negroni"
"http://fr.dbpedia.org/resource/Véronique_de_Milan","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1122441061"
"http://fr.dbpedia.org/resource/Véronique_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Veronica_of_Milan"
"http://fr.dbpedia.org/resource/Véronique_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вероника_из_Бинаско"
"http://fr.dbpedia.org/resource/Véronique_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Veronica_Negroni"
"http://fr.dbpedia.org/resource/Véronique_de_Milan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016166984"
"http://fr.dbpedia.org/resource/Véronique_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1149870"
"http://fr.dbpedia.org/resource/Véronique_de_Milan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153085882"
