"subject","predicate","object"
"http://fr.dbpedia.org/resource/Utaherpeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Utaherpeton","http://www.w3.org/2000/01/rdf-schema#label","Utaherpeton"
"http://fr.dbpedia.org/resource/Utaherpeton","http://www.w3.org/2000/01/rdf-schema#label","Utaherpeton"
"http://fr.dbpedia.org/resource/Utaherpeton","http://www.w3.org/2000/01/rdf-schema#label","Utaherpeton franklini"
"http://fr.dbpedia.org/resource/Utaherpeton","http://www.w3.org/2000/01/rdf-schema#label","Utaherpeton franklini"
"http://fr.dbpedia.org/resource/Utaherpeton","http://www.w3.org/2000/01/rdf-schema#comment","Utaherpeton franklini Utaherpeton Vue d'artise d’Utaherpeton franklini. Genre † Utaherpeton (d), (d) & (d), 1991 Espèce † Utaherpeton franklini (d), (d) & (d), 1991 Utaherpeton est un genre éteint d’amphibiens lépospondyles du Carbonifère de l'Utah. C'est l'un des lepospondyles les plus anciens et probablement les plus basaux (« primitifs ») connus. Le genre est monotypique, comprenant seulement l'espèce type Utaherpeton franklini. Utaherpeton a été nommée en 1991 à partir de la , qui date de la limite entre le Mississippien et le Pennsylvanien."
"http://fr.dbpedia.org/resource/Utaherpeton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=227376"
"http://fr.dbpedia.org/resource/Utaherpeton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Utaherpeton"
"http://fr.dbpedia.org/resource/Utaherpeton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4816238"
"http://fr.dbpedia.org/resource/Utaherpeton","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776964558"
"http://fr.dbpedia.org/resource/Utaherpeton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Utaherpeton"
"http://fr.dbpedia.org/resource/Utaherpeton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3764833"
"http://fr.dbpedia.org/resource/Utaherpeton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Utaherpeton_franklini"
"http://fr.dbpedia.org/resource/Utaherpeton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Utaherpeton"
"http://fr.dbpedia.org/resource/Utaherpeton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Utaherpeton"
"http://fr.dbpedia.org/resource/Utaherpeton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mv2h8"
"http://fr.dbpedia.org/resource/Utaherpeton","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Utaherpeton_franklini"
"http://fr.dbpedia.org/resource/Utaherpeton","http://dbpedia.org/ontology/wikiPageID",11462036
"http://fr.dbpedia.org/resource/Utaherpeton","http://dbpedia.org/ontology/wikiPageRevisionID",189155215
