"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_Felezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_Felezi","http://www.w3.org/2000/01/rdf-schema#label","Pont Felezi"
"http://fr.dbpedia.org/resource/Pont_Felezi","http://www.w3.org/2000/01/rdf-schema#label","Moalagh Bridge"
"http://fr.dbpedia.org/resource/Pont_Felezi","http://www.w3.org/2000/01/rdf-schema#label","جسر آمل المعلق"
"http://fr.dbpedia.org/resource/Pont_Felezi","http://www.w3.org/2000/01/rdf-schema#comment","Le pont Felezi (en farsi پل فلزی ou Pol-e Moalagh) traverse le fleuve Haraz à Amol en Iran."
"http://fr.dbpedia.org/resource/Pont_Felezi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amol_First_Metal_Bridge"
"http://fr.dbpedia.org/resource/Pont_Felezi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پل_معلق_آمل"
"http://fr.dbpedia.org/resource/Pont_Felezi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moalagh_Bridge"
"http://fr.dbpedia.org/resource/Pont_Felezi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3068079"
"http://fr.dbpedia.org/resource/Pont_Felezi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جسر_آمل_المعلق"
"http://fr.dbpedia.org/resource/Pont_Felezi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amol_First_Metal_Bridge"
"http://fr.dbpedia.org/resource/Pont_Felezi","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Moalagha_šaldi"
"http://fr.dbpedia.org/resource/Pont_Felezi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hhzg0xj3"
"http://fr.dbpedia.org/resource/Pont_Felezi","http://dbpedia.org/ontology/wikiPageID",6098448
"http://fr.dbpedia.org/resource/Pont_Felezi","http://dbpedia.org/ontology/wikiPageRevisionID",160231795
"http://fr.dbpedia.org/resource/Pont_Felezi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_en_arc"
