"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Marras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Marras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Marras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Marras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Marras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Marras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Marras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Marras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Marras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Marras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Marras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Marras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Marras","http://www.w3.org/2000/01/rdf-schema#label","Jean Marras"
"http://fr.dbpedia.org/resource/Jean_Marras","http://www.w3.org/2000/01/rdf-schema#comment","Jean Baptiste César Marras (né à Sète le 24 février 1837, mort à Paris 7e le 14 août 1901) est un écrivain français du XIXe siècle. Il fut un ami de plusieurs écrivains parnassiens et symbolistes : Leconte de Lisle, Léon Dierx, Catulle Mendès, Villiers de L'Isle-Adam et Stéphane Mallarmé. Sa production littéraire fut très réduite."
"http://fr.dbpedia.org/resource/Jean_Marras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=267615"
"http://fr.dbpedia.org/resource/Jean_Marras","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/317030928"
"http://fr.dbpedia.org/resource/Jean_Marras","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1219y2v2"
"http://fr.dbpedia.org/resource/Jean_Marras","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14310266x#about"
"http://fr.dbpedia.org/resource/Jean_Marras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3173417"
"http://fr.dbpedia.org/resource/Jean_Marras","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Marras","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sète"
"http://fr.dbpedia.org/resource/Jean_Marras","http://dbpedia.org/ontology/wikiPageID",3626363
"http://fr.dbpedia.org/resource/Jean_Marras","http://dbpedia.org/ontology/wikiPageRevisionID",180711733
"http://fr.dbpedia.org/resource/Jean_Marras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Marras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Mallarmé"
"http://fr.dbpedia.org/resource/Jean_Marras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leconte_de_Lisle"
"http://fr.dbpedia.org/resource/Jean_Marras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catulle_Mendès"
"http://fr.dbpedia.org/resource/Jean_Marras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sète"
