"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_parisien_de_Bagneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cimetière_parisien_de_Bagneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cimetière_parisien_de_Bagneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cimetière_parisien_de_Bagneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Cimetière_parisien_de_Bagneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cimetière_parisien_de_Bagneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cimetière_parisien_de_Bagneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_parisien_de_Bagneux","http://www.w3.org/2000/01/rdf-schema#label","Cimetière parisien de Bagneux"
"http://fr.dbpedia.org/resource/Cimetière_parisien_de_Bagneux","http://www.w3.org/2000/01/rdf-schema#label","Cimetière parisien de Bagneux"
"http://fr.dbpedia.org/resource/Cimetière_parisien_de_Bagneux","http://www.w3.org/2000/01/rdf-schema#label","Cimetière parisien de Bagneux"
"http://fr.dbpedia.org/resource/Cimetière_parisien_de_Bagneux","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière parisien de Bagneux est un des cimetières parisiens extra muros, qui dépend de la Ville de Paris. Il est situé dans la commune de Bagneux, dans le département des Hauts-de-Seine. Son entrée principale est située au 45 de l'avenue Marx-Dormoy ; il existe deux autres entrées : Porte de Fontenay, à l'angle de l'avenue Jean-Jaurès, et Porte de Bagneux, rue Égalité."
"http://fr.dbpedia.org/resource/Cimetière_parisien_de_Bagneux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000208803"
"http://fr.dbpedia.org/resource/Cimetière_parisien_de_Bagneux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.findagrave.com/cemetery/1967750"
"http://fr.dbpedia.org/resource/Cimetière_parisien_de_Bagneux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cwgc.org/search/cemetery_details.aspx?cemetery=25400"
"http://fr.dbpedia.org/resource/Cimetière_parisien_de_Bagneux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cimetière_parisien_de_Bagneux"
"http://fr.dbpedia.org/resource/Cimetière_parisien_de_Bagneux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137572398"
"http://fr.dbpedia.org/resource/Cimetière_parisien_de_Bagneux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cimetière_parisien_de_Bagneux"
"http://fr.dbpedia.org/resource/Cimetière_parisien_de_Bagneux","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pariza_tombejo_de_Bagneux"
"http://fr.dbpedia.org/resource/Cimetière_parisien_de_Bagneux","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баньё_(кладбище)"
"http://fr.dbpedia.org/resource/Cimetière_parisien_de_Bagneux","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6458573/"
"http://fr.dbpedia.org/resource/Cimetière_parisien_de_Bagneux","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006031184"
"http://fr.dbpedia.org/resource/Cimetière_parisien_de_Bagneux","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բանյոյի_գերեզմանատուն"
"http://fr.dbpedia.org/resource/Cimetière_parisien_de_Bagneux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2482942"
"http://fr.dbpedia.org/resource/Cimetière_parisien_de_Bagneux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cimitero_parigino_di_Bagneux"
"http://fr.dbpedia.org/resource/Cimetière_parisien_de_Bagneux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cimetière_parisien_de_Bagneux"
"http://fr.dbpedia.org/resource/Cimetière_parisien_de_Bagneux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cimetière_parisien_de_Bagneux"
"http://fr.dbpedia.org/resource/Cimetière_parisien_de_Bagneux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02frdh"
"http://fr.dbpedia.org/resource/Cimetière_parisien_de_Bagneux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cimetière_parisien_de_Bagneux"
"http://fr.dbpedia.org/resource/Cimetière_parisien_de_Bagneux","http://dbpedia.org/ontology/wikiPageID",172141
"http://fr.dbpedia.org/resource/Cimetière_parisien_de_Bagneux","http://dbpedia.org/ontology/wikiPageRevisionID",190354879
"http://fr.dbpedia.org/resource/Cimetière_parisien_de_Bagneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Forget"
"http://fr.dbpedia.org/resource/Cimetière_parisien_de_Bagneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Bleustein-Blanchet"
"http://fr.dbpedia.org/resource/Cimetière_parisien_de_Bagneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoah"
