"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_de_la_Laguibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_de_la_Laguibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_de_la_Laguibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_de_la_Laguibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_de_la_Laguibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_de_la_Laguibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_de_la_Laguibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_de_la_Laguibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_de_la_Laguibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_de_la_Laguibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_de_la_Laguibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_de_la_Laguibe","http://www.w3.org/2000/01/rdf-schema#label","Lac de la Laguibe"
"http://fr.dbpedia.org/resource/Lac_de_la_Laguibe","http://www.w3.org/2000/01/rdf-schema#comment","Le lac de la Laguibe ou étang de la Laguibe est un étang privé situé sur le territoire de la commune d'Ondres. Il est entouré de beaucoup de Jussie qui font l'objet de campagne d'arrachage."
"http://fr.dbpedia.org/resource/Lac_de_la_Laguibe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-lac_de_la_Laguibe.wav"
"http://fr.dbpedia.org/resource/Lac_de_la_Laguibe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyj72yh"
"http://fr.dbpedia.org/resource/Lac_de_la_Laguibe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3215609"
"http://fr.dbpedia.org/resource/Lac_de_la_Laguibe","http://dbpedia.org/ontology/wikiPageID",6516372
"http://fr.dbpedia.org/resource/Lac_de_la_Laguibe","http://dbpedia.org/ontology/wikiPageRevisionID",146600519
"http://fr.dbpedia.org/resource/Lac_de_la_Laguibe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant"
"http://fr.dbpedia.org/resource/Lac_de_la_Laguibe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang_du_turc"
"http://fr.dbpedia.org/resource/Lac_de_la_Laguibe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anguillère"
"http://fr.dbpedia.org/resource/Lac_de_la_Laguibe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boudigau"
"http://fr.dbpedia.org/resource/Lac_de_la_Laguibe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_les_Landes"
"http://fr.dbpedia.org/resource/Lac_de_la_Laguibe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ondres"
"http://fr.dbpedia.org/resource/Lac_de_la_Laguibe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwigia"
"http://fr.dbpedia.org/resource/Lac_de_la_Laguibe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang_de_Garros"
"http://fr.dbpedia.org/resource/Lac_de_la_Laguibe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landes_(département)"
"http://fr.dbpedia.org/resource/Lac_de_la_Laguibe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Lac_de_la_Laguibe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ondres-landes.net/photos/grandes/2420.jpg"
"http://fr.dbpedia.org/resource/Lac_de_la_Laguibe","http://dbpedia.org/ontology/wikiPageLength",2485
"http://fr.dbpedia.org/resource/Lac_de_la_Laguibe","http://www.georss.org/georss/point","43.563181 -1.437024"
"http://fr.dbpedia.org/resource/Lac_de_la_Laguibe","http://www.georss.org/georss/point","43.5632 -1.43702"
