"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brianchon_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brianchon_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1348589"
"http://fr.dbpedia.org/resource/Brianchon_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brianchon_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Brianchon_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LunarCrater"
"http://fr.dbpedia.org/resource/Brianchon_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brianchon_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brianchon_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crater"
"http://fr.dbpedia.org/resource/Brianchon_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brianchon_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Brianchon (cráter)"
"http://fr.dbpedia.org/resource/Brianchon_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Brianchon (cratère)"
"http://fr.dbpedia.org/resource/Brianchon_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Brianchon (crater)"
"http://fr.dbpedia.org/resource/Brianchon_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Брианшон (лунный кратер)"
"http://fr.dbpedia.org/resource/Brianchon_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","布利安生环形山"
"http://fr.dbpedia.org/resource/Brianchon_(cratère)","http://www.w3.org/2000/01/rdf-schema#comment","Brianchon est le nom d'un cratère d'impact sur la face visible de la Lune. Le nom fut officiellement adopté par l'Union astronomique internationale (UAI) en 1964, en référence à Charles Julien Brianchon (1783-1864). L'observation du cratère fut rapportée pour la première fois en 1963 par Ewen Whitaker. Le cratère Brianchon est situé à l'ouest du cratère Pascal et au nord-ouest du cratère Desargues."
"http://fr.dbpedia.org/resource/Brianchon_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brianchon_(crater)"
"http://fr.dbpedia.org/resource/Brianchon_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/875"
