"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://www.w3.org/2000/01/rdf-schema#label","Shōkansai Iizuka"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://www.w3.org/2000/01/rdf-schema#label","飯塚小玕斎"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://www.w3.org/2000/01/rdf-schema#comment","Shōkansai Iizuka (飯塚 小玕斎, Iizuka Shōkansai), nom véritable Shigetoshi Iizuka (飯塚 成年, Iizuka Shigetoshi), né le 6 mai 1919 dans le quartier Hongō (de nos jours arrondissement Bunkyō de Tokyo) – mort le 4 septembre 2004, est un vannier japonais, spécialiste de la sculpture sur bambou."
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA15442829"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4741_3575"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/iizuka-shokansai-1"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/shokansai-iizuka/past-auction-results"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0t_flxs"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/飯塚小玕斎"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/飯塚小玕斎"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16016177"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1679613"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007076821"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iizuka_Shōkansai"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71172959"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01119275"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Iizuka_Shōkansai"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://dbpedia.org/ontology/wikiPageID",9329588
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://dbpedia.org/ontology/wikiPageRevisionID",178006855
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésor_national_vivant_du_Japon"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_japonaise_des_arts"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Tokyo"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_pour_les_Affaires_culturelles"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vannerie"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōsō-in"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1919"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujishima_Takeji"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2004"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bunkyō"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_japonais"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_spécial_de_Tokyo"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trésor_national_vivant_du_Japon"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1940"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_des_arts_de_Tokyo"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_d'Art_moderne_de_Tokyo"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://dbpedia.org/ontology/wikiPageLength",4540
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Tokyo"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1919"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trésor_national_vivant_du_Japon"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_japonais"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2004"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Shōkansai_Iizuka?oldid=178006855&ns=0"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Shōkansai_Iizuka"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://dbpedia.org/ontology/birthName","飯塚 成年"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://dbpedia.org/ontology/abstract","Shōkansai Iizuka (飯塚 小玕斎, Iizuka Shōkansai), nom véritable Shigetoshi Iizuka (飯塚 成年, Iizuka Shigetoshi), né le 6 mai 1919 dans le quartier Hongō (de nos jours arrondissement Bunkyō de Tokyo) – mort le 4 septembre 2004, est un vannier japonais, spécialiste de la sculpture sur bambou."
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/Shōkansai_Iizuka","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Vannier_(métier)"
