"subject","predicate","object"
"http://fr.dbpedia.org/resource/Del_Rey_Books","http://www.w3.org/2000/01/rdf-schema#label","Del Rey Books"
"http://fr.dbpedia.org/resource/Del_Rey_Books","http://www.w3.org/2000/01/rdf-schema#label","Del Rey Books"
"http://fr.dbpedia.org/resource/Del_Rey_Books","http://www.w3.org/2000/01/rdf-schema#label","Del Rey"
"http://fr.dbpedia.org/resource/Del_Rey_Books","http://www.w3.org/2000/01/rdf-schema#label","Del Rey Books"
"http://fr.dbpedia.org/resource/Del_Rey_Books","http://www.w3.org/2000/01/rdf-schema#label","Del Rey Books"
"http://fr.dbpedia.org/resource/Del_Rey_Books","http://www.w3.org/2000/01/rdf-schema#label","Дель Рей Букс"
"http://fr.dbpedia.org/resource/Del_Rey_Books","http://www.w3.org/2000/01/rdf-schema#label","Del Rey Books"
"http://fr.dbpedia.org/resource/Del_Rey_Books","http://www.w3.org/2000/01/rdf-schema#comment","Del Rey Books est une maison d'édition américaine, filiale de Ballantine Books et vouée à la publication de livres de science-fiction et de fantasy. Créée en 1977, elle est alors dirigée par Lester del Rey auquel elle emprunte le nom. Del Rey Books publie notamment les romans de l'univers Star Wars sous l’appellation LucasBooks, une licence Lucasfilm, elle-même une filiale de Walt Disney Studios Entertainment."
"http://fr.dbpedia.org/resource/Del_Rey_Books","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/DelReyBooks"
"http://fr.dbpedia.org/resource/Del_Rey_Books","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/publisher.cgi?15"
"http://fr.dbpedia.org/resource/Del_Rey_Books","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/delreybooks"
"http://fr.dbpedia.org/resource/Del_Rey_Books","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/delreybooks/"
"http://fr.dbpedia.org/resource/Del_Rey_Books","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Del_Rey_Books"
"http://fr.dbpedia.org/resource/Del_Rey_Books","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Del_Rey_Books"
"http://fr.dbpedia.org/resource/Del_Rey_Books","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Del_Rey_Books"
"http://fr.dbpedia.org/resource/Del_Rey_Books","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Del_Rey_Books"
