"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_football","http://www.w3.org/2000/01/rdf-schema#label","فريق السعوديه لكورة قدم"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_football","http://www.w3.org/2000/01/rdf-schema#label","Saudiarabiens herrlandslag i fotboll"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_football","http://www.w3.org/2000/01/rdf-schema#label","Seleção Saudita de Futebol"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Arabie saoudite de football"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_football","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol de Arabia Saudita"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_football","http://www.w3.org/2000/01/rdf-schema#label","沙特阿拉伯國家男子足球隊"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_football","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Arabii Saudyjskiej w piłce nożnej mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_football","http://www.w3.org/2000/01/rdf-schema#label","Đội tuyển bóng đá quốc gia Ả Rập Xê Út"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_football","http://www.w3.org/2000/01/rdf-schema#label","Збірна Саудівської Аравії з футболу"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_football","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe d'Arabie saoudite de football (arabe : المنتخب العربي السعودي لكرة القدم) est la sélection de joueurs de football saoudiens représentant le pays lors des compétitions régionales, continentales et internationales sous l'égide de la fédération d'Arabie saoudite de football. Les « Faucons », ou les « Verts », comme ils sont surnommés, disputent leurs rencontres à domicile au Stade international du Roi-Fahd, situé dans la capitale saoudienne, Riyad. Les Saoudiens ont terminé l'année 2021 au 51e rang mondial du classement FIFA."
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saudi_Arabia_national_football_team"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Seleición_masculina_de_fútbol_d'Arabia_Saudita"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Selecció_de_futbol_de_l'Aràbia_Saudita"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Saudi_Arabie_naitional_fitbaw_team"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Збірна_Саудівської_Аравії_з_футболу"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_football","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سعودی_عربیستان_میلّی_فوتبال_تیمی"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фудбалска_репрезентација_Саудијске_Арабије"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03__0t"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_football","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saudi_Arabia_national_football_team"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_football","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνική_Σαουδικής_Αραβίας_(ποδόσφαιρο_ανδρών)"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サッカーサウジアラビア代表"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_football","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Национален_отбор_по_футбол_на_Саудитска_Арабия"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_calcio_dell'Arabia_Saudita"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_football","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сауд_Арабиясы_Ұлттық_футбол_құрамасы"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_football","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đội_tuyển_bóng_đá_quốc_gia_Ả_Rập_Xê_Út"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사우디아라비아_축구_국가대표팀"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nogometna_reprezentacija_Saudijske_Arabije"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_football","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Səudiyyə_Ərəbistanı_milli_futbol_komandası"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_football","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Tîm_pêl-droed_cenedlaethol_Sawdi_Arabia"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_football","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נבחרת_ערב_הסעודית_בכדורגל"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Echipa_națională_de_fotbal_a_Arabiei_Saudite"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_السعودية_لكرة_القدم"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_football","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Saudi-Arabias_herrelandslag_i_fotball"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Saudi-Arabian_jalkapallomaajoukkue"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сборная_Саудовской_Аравии_по_футболу"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیم_ملی_فوتبال_عربستان_سعودی"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_football","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဆော်ဒီအာရေဗျ_အမျိုးသား_ဘောလုံးအသင်း"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-válogatott"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_football","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沙特阿拉伯國家男子足球隊"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சவூதி_அரேபியா_தேசிய_காற்பந்து_அணி"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_football","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فريق_السعوديه_لكورة_قدم"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_football","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tim_nasional_sepak_bola_Arab_Saudi"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Arabia_Saudita"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q189723"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_football","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Saúdskoarabská_fotbalová_reprezentace"
