"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Zsolnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Zsolnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Zsolnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Zsolnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Zsolnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_Zsolnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Zsolnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_Zsolnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Zsolnay","http://www.w3.org/2000/01/rdf-schema#label","Famille Zsolnay"
"http://fr.dbpedia.org/resource/Famille_Zsolnay","http://www.w3.org/2000/01/rdf-schema#comment","La famille Zsolnay (hongrois : Zsolnay család) est une dynastie industrielle hongroise originaire de Pécs et dont le nom est lié à la manufacture de porcelaine du même nom."
"http://fr.dbpedia.org/resource/Famille_Zsolnay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q383599"
"http://fr.dbpedia.org/resource/Famille_Zsolnay","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Zsolnay_család"
"http://fr.dbpedia.org/resource/Famille_Zsolnay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wthg8"
"http://fr.dbpedia.org/resource/Famille_Zsolnay","http://dbpedia.org/ontology/wikiPageID",6522846
"http://fr.dbpedia.org/resource/Famille_Zsolnay","http://dbpedia.org/ontology/wikiPageRevisionID",153902065
"http://fr.dbpedia.org/resource/Famille_Zsolnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Famille_Zsolnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilmos_Zsolnay"
"http://fr.dbpedia.org/resource/Famille_Zsolnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Zsolnay"
"http://fr.dbpedia.org/resource/Famille_Zsolnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manufacture_de_porcelaine_Zsolnay"
"http://fr.dbpedia.org/resource/Famille_Zsolnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puits_Zsolnay"
"http://fr.dbpedia.org/resource/Famille_Zsolnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pécs"
"http://fr.dbpedia.org/resource/Famille_Zsolnay","http://dbpedia.org/ontology/wikiPageLength",777
"http://fr.dbpedia.org/resource/Famille_Zsolnay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Zsolnay"
"http://fr.dbpedia.org/resource/Famille_Zsolnay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Famille_Zsolnay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble"
"http://fr.dbpedia.org/resource/Famille_Zsolnay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_avec_nom"
"http://fr.dbpedia.org/resource/Famille_Zsolnay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Famille_Zsolnay?oldid=153902065&ns=0"
"http://fr.dbpedia.org/resource/Famille_Zsolnay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zsolnay_fountain_coa2.jpg"
"http://fr.dbpedia.org/resource/Famille_Zsolnay","http://fr.dbpedia.org/property/blason","Zsolnay fountain coa2.JPG"
"http://fr.dbpedia.org/resource/Famille_Zsolnay","http://fr.dbpedia.org/property/nom","Zsolnay"
"http://fr.dbpedia.org/resource/Famille_Zsolnay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zsolnay_fountain_coa2.jpg?width=300"
"http://fr.dbpedia.org/resource/Famille_Zsolnay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Famille_Zsolnay"
"http://fr.dbpedia.org/resource/Famille_Zsolnay","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Žilina"
"http://fr.dbpedia.org/resource/Famille_Zsolnay","http://dbpedia.org/ontology/abstract","La famille Zsolnay (hongrois : Zsolnay család) est une dynastie industrielle hongroise originaire de Pécs et dont le nom est lié à la manufacture de porcelaine du même nom."
