"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franz_Jakob_Clemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4964182"
"http://fr.dbpedia.org/resource/Franz_Jakob_Clemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Franz_Jakob_Clemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Franz_Jakob_Clemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Franz_Jakob_Clemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Franz_Jakob_Clemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Franz_Jakob_Clemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Philosopher"
"http://fr.dbpedia.org/resource/Franz_Jakob_Clemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Franz_Jakob_Clemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Franz_Jakob_Clemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Franz_Jakob_Clemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Franz_Jakob_Clemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Franz_Jakob_Clemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Franz_Jakob_Clemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Franz_Jakob_Clemens","http://www.w3.org/2000/01/rdf-schema#label","Franz Jakob Clemens"
"http://fr.dbpedia.org/resource/Franz_Jakob_Clemens","http://www.w3.org/2000/01/rdf-schema#label","Клеменс, Фридрих"
"http://fr.dbpedia.org/resource/Franz_Jakob_Clemens","http://www.w3.org/2000/01/rdf-schema#label","Franz Jakob Clemens"
"http://fr.dbpedia.org/resource/Franz_Jakob_Clemens","http://www.w3.org/2000/01/rdf-schema#comment","Jakob Franz Friedrich Clemens (né le 4 octobre 1815 à Coblence, mort le 24 février 1862 à Rome) est un philosophe allemand."
"http://fr.dbpedia.org/resource/Franz_Jakob_Clemens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/121997"
"http://fr.dbpedia.org/resource/Franz_Jakob_Clemens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9582_124X"
"http://fr.dbpedia.org/resource/Franz_Jakob_Clemens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000000477735374"
"http://fr.dbpedia.org/resource/Franz_Jakob_Clemens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00394479"
"http://fr.dbpedia.org/resource/Franz_Jakob_Clemens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0190230"
"http://fr.dbpedia.org/resource/Franz_Jakob_Clemens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Clemens-2115"
"http://fr.dbpedia.org/resource/Franz_Jakob_Clemens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/04012a.htm"
"http://fr.dbpedia.org/resource/Franz_Jakob_Clemens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A20877559"
"http://fr.dbpedia.org/resource/Franz_Jakob_Clemens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=28227"
"http://fr.dbpedia.org/resource/Franz_Jakob_Clemens","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX951768"
"http://fr.dbpedia.org/resource/Franz_Jakob_Clemens","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr89012515"
"http://fr.dbpedia.org/resource/Franz_Jakob_Clemens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Franz_Jakob_Clemens"
"http://fr.dbpedia.org/resource/Franz_Jakob_Clemens","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Franz_Jakob_Clemens"
"http://fr.dbpedia.org/resource/Franz_Jakob_Clemens","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/16781"
"http://fr.dbpedia.org/resource/Franz_Jakob_Clemens","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2313510A"
"http://fr.dbpedia.org/resource/Franz_Jakob_Clemens","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118521195"
"http://fr.dbpedia.org/resource/Franz_Jakob_Clemens","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/87929462"
"http://fr.dbpedia.org/resource/Franz_Jakob_Clemens","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرانز_ياكوب_كليمنس"
"http://fr.dbpedia.org/resource/Franz_Jakob_Clemens","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4718679A"
"http://fr.dbpedia.org/resource/Franz_Jakob_Clemens","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/257797"
