"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_drôle_de_shérif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_drôle_de_shérif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Un_drôle_de_shérif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_drôle_de_shérif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_drôle_de_shérif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Un_drôle_de_shérif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_drôle_de_shérif","http://www.w3.org/2000/01/rdf-schema#label","Picket Fences"
"http://fr.dbpedia.org/resource/Un_drôle_de_shérif","http://www.w3.org/2000/01/rdf-schema#label","Picket Fences – Tatort Gartenzaun"
"http://fr.dbpedia.org/resource/Un_drôle_de_shérif","http://www.w3.org/2000/01/rdf-schema#label","Un drôle de shérif"
"http://fr.dbpedia.org/resource/Un_drôle_de_shérif","http://www.w3.org/2000/01/rdf-schema#label","Småstadsliv"
"http://fr.dbpedia.org/resource/Un_drôle_de_shérif","http://www.w3.org/2000/01/rdf-schema#label","Picket Fences"
"http://fr.dbpedia.org/resource/Un_drôle_de_shérif","http://www.w3.org/2000/01/rdf-schema#comment","Un drôle de shérif ou High Secret City, la ville du grand secret (Picket Fences) est une série télévisée américaine en un pilote de 90 minutes et 87 épisodes de 45 minutes, créée par David E. Kelley et diffusée entre le 18 septembre 1992 et le 24 avril 1996 sur le réseau CBS. En France, la série a été diffusée à partir du 1er juillet 1995 sur TF1, sur la case de 14h45 sous le titre Un drôle de shérif, puis sous le titre High Secret City, la ville du grand secret à partir du 4 juillet 1997 dans le bloc de programmes 1, 2, 3 Séries sur TF1."
"http://fr.dbpedia.org/resource/Un_drôle_de_shérif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Picket-Fences"
"http://fr.dbpedia.org/resource/Un_drôle_de_shérif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/picket-fences/"
"http://fr.dbpedia.org/resource/Un_drôle_de_shérif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=19345"
"http://fr.dbpedia.org/resource/Un_drôle_de_shérif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=696.html?nopub=1"
"http://fr.dbpedia.org/resource/Un_drôle_de_shérif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/11528,"
"http://fr.dbpedia.org/resource/Un_drôle_de_shérif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0103512"
"http://fr.dbpedia.org/resource/Un_drôle_de_shérif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/277655/"
"http://fr.dbpedia.org/resource/Un_drôle_de_shérif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/picket-fences"
"http://fr.dbpedia.org/resource/Un_drôle_de_shérif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/PicketFences"
"http://fr.dbpedia.org/resource/Un_drôle_de_shérif","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_famiglia_Brock"
"http://fr.dbpedia.org/resource/Un_drôle_de_shérif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1247248"
"http://fr.dbpedia.org/resource/Un_drôle_de_shérif","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Picket_Fences"
"http://fr.dbpedia.org/resource/Un_drôle_de_shérif","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피켓_펜스"
"http://fr.dbpedia.org/resource/Un_drôle_de_shérif","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gdzie_diabeł_mówi_dobranoc"
"http://fr.dbpedia.org/resource/Un_drôle_de_shérif","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピケット・フェンス"
"http://fr.dbpedia.org/resource/Un_drôle_de_shérif","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Picket_Fences"
"http://fr.dbpedia.org/resource/Un_drôle_de_shérif","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Picket_Fences"
"http://fr.dbpedia.org/resource/Un_drôle_de_shérif","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حصار_چوبی"
"http://fr.dbpedia.org/resource/Un_drôle_de_shérif","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/180724616"
"http://fr.dbpedia.org/resource/Un_drôle_de_shérif","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/030p35"
"http://fr.dbpedia.org/resource/Un_drôle_de_shérif","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Застава_фехтовальщиков"
"http://fr.dbpedia.org/resource/Un_drôle_de_shérif","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Picket_Fences"
"http://fr.dbpedia.org/resource/Un_drôle_de_shérif","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Picket_Fences"
"http://fr.dbpedia.org/resource/Un_drôle_de_shérif","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rooman_sheriffi"
"http://fr.dbpedia.org/resource/Un_drôle_de_shérif","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Picket_Fences"
"http://fr.dbpedia.org/resource/Un_drôle_de_shérif","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Picket_Fences_–_Tatort_Gartenzaun"
"http://fr.dbpedia.org/resource/Un_drôle_de_shérif","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sheriffen_(TV-serie)"
"http://fr.dbpedia.org/resource/Un_drôle_de_shérif","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Småstadsliv"
"http://fr.dbpedia.org/resource/Un_drôle_de_shérif","http://dbpedia.org/ontology/wikiPageID",38291
"http://fr.dbpedia.org/resource/Un_drôle_de_shérif","http://dbpedia.org/ontology/wikiPageRevisionID",175389749
"http://fr.dbpedia.org/resource/Un_drôle_de_shérif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathy_Baker"
"http://fr.dbpedia.org/resource/Un_drôle_de_shérif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/Un_drôle_de_shérif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Wiener"
"http://fr.dbpedia.org/resource/Un_drôle_de_shérif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costas_Mandylor"
"http://fr.dbpedia.org/resource/Un_drôle_de_shérif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Un_drôle_de_shérif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_CBS"
"http://fr.dbpedia.org/resource/Un_drôle_de_shérif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1990"
