"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dobro_Selo","http://www.w3.org/2000/01/rdf-schema#label","Dobro Selo"
"http://fr.dbpedia.org/resource/Dobro_Selo","http://www.w3.org/2000/01/rdf-schema#label","Dobro Selo"
"http://fr.dbpedia.org/resource/Dobro_Selo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dobro_Selo"
"http://fr.dbpedia.org/resource/Dobro_Selo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dobro_Selo"
"http://fr.dbpedia.org/resource/Dobro_Selo","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dobro_Selo"
"http://fr.dbpedia.org/resource/Dobro_Selo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1197785"
"http://fr.dbpedia.org/resource/Dobro_Selo","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Dobro_Selo"
"http://fr.dbpedia.org/resource/Dobro_Selo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Добро_Село"
"http://fr.dbpedia.org/resource/Dobro_Selo","http://dbpedia.org/ontology/wikiPageID",4253543
"http://fr.dbpedia.org/resource/Dobro_Selo","http://dbpedia.org/ontology/wikiPageRevisionID",116638765
"http://fr.dbpedia.org/resource/Dobro_Selo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visoko_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Dobro_Selo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosanski_Petrovac"
"http://fr.dbpedia.org/resource/Dobro_Selo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Dobro_Selo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Čitluk_(Herzégovine-Neretva)"
"http://fr.dbpedia.org/resource/Dobro_Selo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Herzégovine-Neretva"
"http://fr.dbpedia.org/resource/Dobro_Selo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Zenica-Doboj"
"http://fr.dbpedia.org/resource/Dobro_Selo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dobro_Selo_(Visoko)"
"http://fr.dbpedia.org/resource/Dobro_Selo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dobro_Selo_(Čitluk)"
"http://fr.dbpedia.org/resource/Dobro_Selo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dobro_Selo_(Bosanski_Petrovac)"
"http://fr.dbpedia.org/resource/Dobro_Selo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bužim_(Una-Sana)"
"http://fr.dbpedia.org/resource/Dobro_Selo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dobro_Selo_(Bužim)"
"http://fr.dbpedia.org/resource/Dobro_Selo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Dobro_Selo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Una-Sana"
"http://fr.dbpedia.org/resource/Dobro_Selo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dobro_Selo_(Bužim)"
"http://fr.dbpedia.org/resource/Dobro_Selo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dobro_Selo_(Visoko)"
"http://fr.dbpedia.org/resource/Dobro_Selo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dobro_Selo_(Čitluk)"
"http://fr.dbpedia.org/resource/Dobro_Selo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dobro_Selo_(Bosanski_Petrovac)"
"http://fr.dbpedia.org/resource/Dobro_Selo","http://dbpedia.org/ontology/wikiPageLength",918
"http://fr.dbpedia.org/resource/Dobro_Selo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Dobro_Selo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dobro_Selo?oldid=116638765&ns=0"
"http://fr.dbpedia.org/resource/Dobro_Selo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dobro_Selo"
